﻿DATA;QUANTIDADE;LABORATÓRIO
26/10/2021;7.344;Pfizer
27/10/2021;11.142;Pfizer
28/10/2021;175.098;Pfizer
04/11/2021;400.002;Pfizer
05/11/2021;690;Pfizer
06/11/2021;6.132;Pfizer
06/11/2021;1.860;Janssen
06/11/2021;20.000;Fiocruz
08/11/2021;252;Pfizer
09/11/2021;210.000;Pfizer
09/11/2021;20.000;Butantan
10/11/2021;9.042;Pfizer
11/11/2021;1.280.298;Pfizer
12/11/2021;300.366;Pfizer
16/11/2021;10.000;Butantan
16/11/2021;30.000;Fiocruz
17/11/2021;121.770;Pfizer
23/11/2021;500.004;Pfizer
23/11/2021;10.000;Butantan
30/11/2021;20.000;Butantan
30/11/2021;10.000;Fiocruz
07/12/2021;20.000;Butantan
09/12/2021;49.075;Janssen
14/12/2021;215.705;Janssen
14/12/2021;400.740;Pfizer
14/12/2021;20.000;Butantan
20/12/2021;10.000;Astrazeneca AB
21/12/2021;247.900;Butantan
21/12/2021;322.566;Pfizer
28/12/2021;200.004;Pfizer
28/12/2021;20.000;Butantan
03/01/2022;20.000;Butantan
03/01/2022;300.000;Pfizer
06/01/2022;200.004;Pfizer
10/01/2022;600.006;Pfizer
10/01/2022;20.000;Butantan
14/01/2022;64.090;Pfizer PED
17/01/2022;74.730;Pfizer PED
17/01/2022;20.000;Butantan
17/01/2022;597.372;Pfizer
17/01/2022;2.630;Janssen
17/01/2022;15.200;Fiocruz
20/01/2022;801.560;Butantan
26/01/2022;500.004;Pfizer
27/01/2022;105.850;Pfizer PED
02/02/2022;10.000;Butantan
07/02/2022;160.000;Pfizer PED
07/02/2022;260.004;Pfizer
07/02/2022;40.000;Fiocruz
09/02/2022;2.004;Pfizer
15/02/2022;400.000;Butantan
15/02/2022;200.000;Janssen
16/02/2022;100.002;Pfizer
21/02/2022;60.000;Pfizer
21/02/2022;2.000;Fiocruz
21/02/2022;300.000;Janssen
21/02/2022;400.000;Sinovac
21/02/2022;100.000;Pfizer PED
02/03/2022;188.820;Pfizer PED
02/03/2022;80.000;Janssen
02/03/2022;30.000;Fiocruz
02/03/2022;10.000;Sinovac
02/03/2022;280.008;Pfizer
07/03/2022;30.000;Pfizer PED
07/03/2022;50.000;Sinovac
07/03/2022;100.000;Janssen
14/03/2022;82.000;Janssen
14/03/2022;118.000;Fiocruz
21/03/2022;95.400;Janssen
21/03/2022;54.600;Pfizer
29/03/2022;450.000;Janssen
30/03/2022;30.000;Pfizer
05/04/2022;89.586;Pfizer
05/04/2022;315.000;Janssen
06/04/2022;127.014;Pfizer
12/04/2022;60.000;Pfizer
12/04/2022;260.000;Janssen
19/04/2022;15.000;Fiocruz
19/04/2022;300.000;Janssen
19/04/2022;60.000;Pfizer
03/05/2022;60.000;Pfizer
03/05/2022;60.000;Pfizer PED
17/05/2022;30.000;Pfizer PED
17/05/2022;60.000;Pfizer
24/05/2022;42.000;Pfizer
24/05/2022;40.000;Pfizer PED
31/05/2022;194.260;Sinovac
06/06/2022;30.000;Sinovac
06/06/2022;487.245;Janssen
06/06/2022;232.855;Fiocruz
06/06/2022;80.000;Pfizer PED
14/06/2022;30.000;Pfizer PED
14/06/2022;330.000;Fiocruz
14/06/2022;431.976;Pfizer
21/06/2022;30.000;Pfizer PED
21/06/2022;83.004;Pfizer
21/06/2022;700.000;Fiocruz
28/06/2022;26.900;Pfizer PED
28/06/2022;32.412;Janssen
28/06/2022;667.585;Fiocruz
06/07/2022;30.000;Pfizer PED
06/07/2022;90.000;Pfizer
06/07/2022;30;Sinovac
26/07/2022;100.000;Fiocruz
26/07/2022;2.290;Butantan
26/07/2022;7.600;Sinovac
27/07/2022;90.000;Pfizer
02/08/2022;60.000;Pfizer
02/08/2022;4.630;Pfizer PED
10/08/2022;22.320;Pfizer
10/08/2022;250.000;Fiocruz
10/08/2022;28.470;Pfizer PED
16/08/2022;32.154;Pfizer
16/08/2022;30.000;Pfizer PED
18/08/2022;89.940;Butantan
23/08/2022;60.000;Pfizer
23/08/2022;30.000;Pfizer PED
30/08/2022;42.000;Pfizer
30/08/2022;35.000;Pfizer PED
05/09/2022;30.000;Pfizer
05/09/2022;50.000;Pfizer PED
27/09/2022;60.000;Pfizer
27/09/2022;97.140;Butantan
27/09/2022;40.000;Pfizer PED
28/09/2022;500.000;Butantan
11/10/2022;5.040;Pfizer
11/10/2022;29.530;Pfizer PED
18/10/2022;66.000;Pfizer
18/10/2022;30.000;Pfizer PED
