ID;X;Y;COD_MACR;BDA_MACR;COD_SUBP;BDA_SUBP;COD_DIST;BDA_DIST;AS_REDE;REDE;AS_PROTECS;PROTECSOCI;AS_CLASSE;CLASSE;CAPACIDADE;SIGILOSO;ANO;MES;MUNICIPIO;ESTADO
53;-46,596250;-23,456400;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2020;12;SAO PAULO;SP
55;-46,529221;-23,504720;2;LESTE_1;21;PENHA;18;CANGAIBA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
61;-46,764276;-23,565071;6;OESTE;10;BUTANTA;67;RIO PEQUENO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
64;-46,776684;-23,650115;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
65;-46,788866;-23,603350;6;OESTE;10;BUTANTA;65;RAPOSO TAVARES;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2020;12;SAO PAULO;SP
67;-46,791792;-23,441330;5;NORTE_2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2020;12;SAO PAULO;SP
68;-46,763066;-23,407798;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
69;-46,751389;-23,566943;6;OESTE;10;BUTANTA;67;RIO PEQUENO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;130;;2020;12;SAO PAULO;SP
71;-46,723441;-23,607778;6;OESTE;10;BUTANTA;54;MORUMBI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
72;-46,475496;-23,508225;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2020;12;SAO PAULO;SP
73;-46,415651;-23,516921;3;LESTE_2;24;ITAIM PAULISTA;84;VILA CURUCA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
76;-46,745549;-23,629156;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;150;;2020;12;SAO PAULO;SP
77;-46,739991;-23,661906;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
78;-46,758518;-23,692284;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
79;-46,686958;-23,504875;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;50;LIMAO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
80;-46,724748;-23,771233;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
81;-46,629851;-23,602014;7;SUL_1;12;VILA MARIANA;77;SAUDE;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2020;12;SAO PAULO;SP
82;-46,621646;-23,580571;7;SUL_1;12;VILA MARIANA;90;VILA MARIANA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;80;;2020;12;SAO PAULO;SP
86;-46,536361;-23,608581;2;LESTE_1;29;VILA PRUDENTE;72;SAO LUCAS;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
88;-46,612585;-23,548537;2;LESTE_1;25;MOOCA;53;MOOCA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;1400;;2020;12;SAO PAULO;SP
89;-46,789198;-23,677499;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;200;;2020;12;SAO PAULO;SP
90;-46,698139;-23,722400;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;47;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;150;;2020;12;SAO PAULO;SP
91;-46,460475;-23,529396;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
92;-46,732820;-23,454650;5;NORTE_2;2;PIRITUBA;42;JARAGUA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
93;-46,522711;-23,522507;2;LESTE_1;21;PENHA;59;PENHA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;120;;2020;12;SAO PAULO;SP
94;-46,775692;-23,657860;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2020;12;SAO PAULO;SP
97;-46,702332;-23,602236;6;OESTE;10;BUTANTA;54;MORUMBI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
98;-46,621223;-23,553638;1;CENTRO;9;SE;14;CAMBUCI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;62;CENTRO TEMPORARIO DE ATENDIMENTO - CTA;250;;2020;12;SAO PAULO;SP
100;-46,805340;-23,438630;5;NORTE_2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
102;-46,436671;-23,559787;3;LESTE_2;27;ITAQUERA;47;JOSE BONIFACIO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2020;12;SAO PAULO;SP
104;-46,543718;-23,586677;2;LESTE_1;29;VILA PRUDENTE;72;SAO LUCAS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;13;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;100;;2020;12;SAO PAULO;SP
109;-46,721706;-23,476951;5;NORTE_2;2;PIRITUBA;63;PIRITUBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2020;12;SAO PAULO;SP
114;-46,488844;-23,495668;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
118;-46,742392;-23,541658;6;OESTE;8;LAPA;41;JAGUARE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
120;-46,695295;-23,728888;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
121;-46,653761;-23,525778;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;59;RESIDENCIA INCLUSIVA;10;;2020;12;SAO PAULO;SP
128;-46,764617;-23,643485;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
129;-46,403936;-23,535876;3;LESTE_2;28;GUAIANASES;96;LAJEADO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;100;;2020;12;SAO PAULO;SP
130;-46,458228;-23,624192;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
131;-46,645507;-23,562997;1;CENTRO;9;SE;7;BELA VISTA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;8;CENTRO DE ACOLHIDA ESPECIAL PARA MULHERES;140;;2020;12;SAO PAULO;SP
133;-46,577642;-23,462377;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
134;-46,427111;-23,612421;3;LESTE_2;30;SAO MATEUS;33;IGUATEMI;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
135;-46,788548;-23,431725;5;NORTE_2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2020;12;SAO PAULO;SP
136;-46,641052;-23,691991;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2020;12;SAO PAULO;SP
137;-46,483120;-23,503800;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2020;12;SAO PAULO;SP
138;-46,737460;-23,839190;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2020;12;SAO PAULO;SP
140;-46,776001;-23,737866;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
142;-46,638581;-23,646715;7;SUL_1;15;JABAQUARA;38;JABAQUARA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
147;-46,654778;-23,666122;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2020;12;SAO PAULO;SP
151;-46,692120;-23,773193;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
154;-46,646259;-23,702049;8;SUL_2;16;CIDADE ADEMAR;58;PEDREIRA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
156;-46,726899;-23,535893;6;OESTE;8;LAPA;88;VILA LEOPOLDINA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
157;-46,717454;-23,454353;5;NORTE_2;2;PIRITUBA;63;PIRITUBA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
161;-46,574749;-23,448517;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
165;-46,766621;-23,661022;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2020;12;SAO PAULO;SP
166;-46,579566;-23,460151;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;25;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;30;;2020;12;SAO PAULO;SP
171;-46,776126;-23,684466;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2020;12;SAO PAULO;SP
175;-46,678182;-23,659210;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;7;CENTRO DE ACOLHIDA ESPECIAL PARA IDOSOS;62;;2020;12;SAO PAULO;SP
183;-46,704011;-23,757449;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
184;-46,732510;-23,520800;6;OESTE;8;LAPA;88;VILA LEOPOLDINA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;34;REPUBLICA PARA JOVENS;6;;2020;12;SAO PAULO;SP
185;-46,727217;-23,520088;6;OESTE;8;LAPA;88;VILA LEOPOLDINA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;34;REPUBLICA PARA JOVENS;6;;2020;12;SAO PAULO;SP
186;-46,466768;-23,536278;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
188;-46,634218;-23,524069;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;220;;2020;12;SAO PAULO;SP
189;-46,691128;-23,562324;6;OESTE;11;PINHEIROS;62;PINHEIROS;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;130;;2020;12;SAO PAULO;SP
191;-46,748200;-23,406050;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
196;-46,491501;-23,560087;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
197;-46,638075;-23,546650;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;1;BASICA;17;CENTRO DE REFERENCIA DO IDOSO;400;;2020;12;SAO PAULO;SP
200;-46,674675;-23,463926;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
201;-46,606108;-23,640588;7;SUL_1;13;IPIRANGA;68;SACOMA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
205;-46,475278;-23,555158;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
208;-46,460031;-23,518466;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
211;-46,489825;-23,562923;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
215;-46,656851;-23,454296;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
217;-46,714864;-23,859883;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
218;-46,740956;-23,774801;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
220;-46,679046;-23,677337;8;SUL_2;14;SANTO AMARO;16;CAMPO GRANDE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2020;12;SAO PAULO;SP
221;-46,408018;-23,581558;3;LESTE_2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;13;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;100;;2020;12;SAO PAULO;SP
226;-46,610336;-23,652814;7;SUL_1;13;IPIRANGA;68;SACOMA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2020;12;SAO PAULO;SP
227;-46,619206;-23,524560;2;LESTE_1;25;MOOCA;56;PARI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;550;;2020;12;SAO PAULO;SP
231;-46,791262;-23,676186;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;25;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;60;;2020;12;SAO PAULO;SP
233;-46,619256;-23,527191;2;LESTE_1;25;MOOCA;56;PARI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;165;;2020;12;SAO PAULO;SP
234;-46,519232;-23,500284;2;LESTE_1;21;PENHA;18;CANGAIBA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
236;-46,644908;-23,678363;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
238;-46,646074;-23,675083;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2020;12;SAO PAULO;SP
239;-46,544056;-23,509845;2;LESTE_1;21;PENHA;18;CANGAIBA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
241;-46,755010;-23,593668;6;OESTE;10;BUTANTA;94;VILA SONIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2020;12;SAO PAULO;SP
242;-46,526916;-23,504206;2;LESTE_1;21;PENHA;18;CANGAIBA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
244;-46,754665;-23,410024;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
245;-46,684721;-23,456231;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
246;-46,741726;-23,544446;6;OESTE;8;LAPA;41;JAGUARE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
249;-46,767893;-23,596533;6;OESTE;10;BUTANTA;65;RAPOSO TAVARES;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2020;12;SAO PAULO;SP
250;-46,451039;-23,518351;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
254;-46,692699;-23,454530;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2020;12;SAO PAULO;SP
