"UNIDADE DE TRABALHO ","NOME FUNCIONÁRIO","NOME CARGO","TIPO DE VÍNCULO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO / DIVISÃO DE SUPRIMENTOS","RAFAEL JOAO DIAS","ASSESSOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO / DIVISÃO DE SUPRIMENTOS","RONALDO NOGUEIRA","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO / DIVISÃO DE SUPRIMENTOS","ROSELI FERREIRA AMORIM","DIRETOR I","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE ADMINISTRAÇÃO / DIVISÃO DE SUPRIMENTOS","ROSILAINE CRISTINA DE OLIVEIRA DIAS","ASSESSOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE GESTÃO DE PESSOAS","MARIA CECILIA MARQUES ","DIRETOR II","APOSENTADO COM CARGO EM COMISSÃO",""
"CAF - DEPARTAMENTO DE GESTÃO DE PESSOAS / DIVISAO DE DESENVOLVIMENTO PROFISSIONAL","ALESSANDRO COSTA TALLO ANJOS","ASSISTENTE ADMINISTRATIVO DE GESTAO / DIRETOR I","EFETIVO COM CARGO EM COMISSÃO ",""
"CAF - DEPARTAMENTO DE GESTÃO DE PESSOAS / DIVISAO DE DESENVOLVIMENTO PROFISSIONAL","GABRIELA DE PAULA SILVA","ASSESSOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE GESTÃO DE PESSOAS / DIVISAO DE DESENVOLVIMENTO PROFISSIONAL","GISLENE PAPA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"CAF - DEPARTAMENTO DE GESTÃO DE PESSOAS / DIVISAO DE GESTAO DE EVENTOS FUNCIONAIS","DANILO DOS SANTOS SANT´ANA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"CAF - DEPARTAMENTO DE GESTÃO DE PESSOAS / DIVISAO DE GESTAO DE EVENTOS FUNCIONAIS","FLAVIA REGINA DA SILVA","DIRETOR I","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE GESTÃO DE PESSOAS / DIVISAO DE GESTAO DE EVENTOS FUNCIONAIS","MARCELO COSTA NEVES","ASSESSOR I","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE GESTÃO DE PESSOAS / DIVISAO DE GESTAO DE EVENTOS FUNCIONAIS","RENATA MARJORIE CEDRO","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"CAF - DEPARTAMENTO DE GESTÃO DE PESSOAS / DIVISAO DE GESTAO DE EVENTOS FUNCIONAIS","ROBERTO CARDOSO FERREIRA","ASSISTENTE ADMINISTRATIVO DE GESTAO / ASSESSOR II","EFETIVO COM CARGO EM COMISSÃO ",""
"CAF - DEPARTAMENTO DE GESTÃO DE PESSOAS / DIVISAO DE GESTAO DE EVENTOS FUNCIONAIS","ROSELI SANCHES","ASSESSOR II","APOSENTADO COM CARGO EM COMISSÃO",""
"CAF - DEPARTAMENTO DE GESTÃO DE PESSOAS / DIVISAO DE GESTAO DE EVENTOS FUNCIONAIS","SUELI MARIA DE ALMEIDA","ASSESSOR II","APOSENTADO COM CARGO EM COMISSÃO",""
"CAF - DEPARTAMENTO DE GESTÃO DE PESSOAS / DIVISAO DE GESTAO DE EVENTOS FUNCIONAIS","TAMIRIS BARBOSA DOS SANTOS","ASSESSOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE GESTÃO DE PESSOAS / DIVISAO DE GESTAO DE EVENTOS FUNCIONAIS","TATIANE PEREIRA","ASSISTENTE ADMINISTRATIVO DE GESTAO / ASSESSOR II","EFETIVO COM CARGO EM COMISSÃO ",""
"CAF - DEPARTAMENTO DE GESTÃO DE PESSOAS / DIVISAO DE GESTAO DE EVENTOS FUNCIONAIS","VINICIUS RODRIGUES","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"CAF - DEPARTAMENTO DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO","DIEGO FRANCISCO DOS SANTOS","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"CAF - DEPARTAMENTO DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO","EDIMILSON BLANES COUTINHO","DIRETOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO","GUSTAVO DE SANTANA BADIO FELIPE","ASSESSOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO","MARCIA REGINA DA SILVA CAVALCANTI","ASSESSOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO","ROBERTO PLÁCIDO LEITE","DIRETOR I","EM COMISSÃO",""
"CAF - DEPARTAMENTO DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO","TIAGO SILVA DE MORAIS","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"CAF - DEPARTAMENTO ORÇAMENTÁRIO E FINANCEIRO","FABIANO CALEFI","ASSESSOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO ORÇAMENTÁRIO E FINANCEIRO","REGINA TOKUDA","DIRETOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO ORÇAMENTÁRIO E FINANCEIRO / DIV DE EX ORÇ E FIN","DENISE DE CASSIA SANTOS RODRIGUES","ASSESSOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO ORÇAMENTÁRIO E FINANCEIRO / DIV DE EX ORÇ E FIN","IVANILDA RODRIGUES DA PAIXÃO","ASSESSOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO ORÇAMENTÁRIO E FINANCEIRO / DIV DE EX ORÇ E FIN","JESSICA DE ANDRADE SOUZA","DIRETOR I","EM COMISSÃO",""
"CAF - DEPARTAMENTO ORÇAMENTÁRIO E FINANCEIRO / DIV DE EX ORÇ E FIN","JESSICA OLIVEIRA SANTOS","ASSESSOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO ORÇAMENTÁRIO E FINANCEIRO / DIV DE EX ORÇ E FIN","KAREN CRISTINA GALLO RAMALHO","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"CAF - DEPARTAMENTO ORÇAMENTÁRIO E FINANCEIRO / DIV DE EX ORÇ E FIN","LEANDRO GABRIEL DIAS SARAIVA","ANALISTA  DE PLANEJAMENTO E DESENVOLVIMENTO ORGANIZACIONAL ","EFETIVO",""
"CAF - DEPARTAMENTO ORÇAMENTÁRIO E FINANCEIRO / DIV DE EX ORÇ E FIN","PALOMA PINTO PEREIRA","ASSESSOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO ORÇAMENTÁRIO E FINANCEIRO / DIV DE EX ORÇ E FIN","RAMONY KALLY VENANCIO DE SOUZA","ASSESSOR II","EM COMISSÃO",""
"CAF - DEPARTAMENTO ORÇAMENTÁRIO E FINANCEIRO / DIV DE EX ORÇ E FIN","THAIRINE RABAQUIM DE SOUZA","ASSESSOR II","EM COMISSÃO",""
"CENTRO PÚBLICO ECONOMIA SOLIDÁRIA E DIREITOS HUMANOS","ANTONIO CARLOS TADEU DE SOUZA","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"CENTRO PÚBLICO ECONOMIA SOLIDÁRIA E DIREITOS HUMANOS","CLOVIS APARECIDO VICENTE","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"CENTRO PÚBLICO ECONOMIA SOLIDÁRIA E DIREITOS HUMANOS","IVONICE MAMEDE LIMA","ASSISTENTE DE SUPORTE OPERACIONAL / ASSESSOR II","EFETIVO COM CARGO EM COMISSÃO ",""
"CENTRO PÚBLICO ECONOMIA SOLIDÁRIA E DIREITOS HUMANOS","JOSÉ AMARO PEREIRA FELICIANO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"CENTRO PÚBLICO ECONOMIA SOLIDÁRIA E DIREITOS HUMANOS","REGINER MOURA DA SILVA","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"CITD - COORD DE POL PARA IMIGRANTES E PROMOÇÃO DO TRABALHO DECENTE","ANA ELIZABETH LEON GONZALEZ","COORDENADOR I","EM COMISSÃO",""
"CITD - COORD DE POL PARA IMIGRANTES E PROMOÇÃO DO TRABALHO DECENTE","JESSICA FERREIRA SILVA","ASSESSOR II","EM COMISSÃO",""
"CITD - COORD DE POL PARA IMIGRANTES E PROMOÇÃO DO TRABALHO DECENTE","NURIA MARGARIT CARBASSA","ASSESSOR II","EM COMISSÃO",""
"CITD - COORD DE POL PARA IMIGRANTES E PROMOÇÃO DO TRABALHO DECENTE","PATRICIA RUTH PRUDENCIO TORREZ","ASSESSOR II","EM COMISSÃO",""
"COPIND - COORDENACAO DOS POVOS INDIGENAS","ELLIDA NASCIMENTO DA SILVA","ASSESSOR II","EM COMISSÃO",""
"COPIND - COORDENACAO DOS POVOS INDIGENAS","JOSIANE DE PAULA LUIS DOS SANTOS","ASSESSOR I","EM COMISSÃO",""
"COPIND - COORDENACAO DOS POVOS INDIGENAS","MILENA CRISTINA DE ABREU MARQUES","COORDENADOR I","EM COMISSÃO",""
"CPCA - COORDENAÇÃO DE POLÍTICAS PARA CRIANÇAS E ADOLESCENTES","CECILIA SCIFONI BASCCHERA","ASSESSOR III","EM COMISSÃO",""
"CPCA - COORDENAÇÃO DE POLÍTICAS PARA CRIANÇAS E ADOLESCENTES","DIEGO ANTONIO COELHO MARTINI GONÇALVES","ASSESSOR II","EM COMISSÃO",""
"CPCA - COORDENAÇÃO DE POLÍTICAS PARA CRIANÇAS E ADOLESCENTES","EDUARDO RICHARD DA SILVA","ASSESSOR II","EM COMISSÃO",""
"CPCA - COORDENAÇÃO DE POLÍTICAS PARA CRIANÇAS E ADOLESCENTES","LUIZA CAIXETA PIAZZA","ASSESSOR I","EM COMISSÃO",""
"CPCA - COORDENAÇÃO DE POLÍTICAS PARA CRIANÇAS E ADOLESCENTES","NELSON DA SILVA TEIXEIRA","ASSESSOR II","EM COMISSÃO",""
"CPCA - COORDENAÇÃO DE POLÍTICAS PARA CRIANÇAS E ADOLESCENTES","ROGERIO FELIX DA SILVA","ASSESSOR II","EM COMISSÃO",""
"CPCA - COORDENAÇÃO DE POLÍTICAS PARA CRIANÇAS E ADOLESCENTES","SHARON RIBEIRO RICHTER","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"CPCA - COORDENAÇÃO DE POLÍTICAS PARA CRIANÇAS E ADOLESCENTES","SHEILA MARTINS MENEZES","ASSESSOR III","EM COMISSÃO",""
"CPCA - COORDENAÇÃO DE POLÍTICAS PARA CRIANÇAS E ADOLESCENTES","TIFANI DECLAIRA PAULINE COELHO","COORDENADOR I","EM COMISSÃO",""
"CPD - COORDENAÇÃO DE POLÍTICAS SOBRE DROGAS","FERNANDA RIBEIRO ALVES BEZERRA","ASSESSOR III","EM COMISSÃO",""
"CPD - COORDENAÇÃO DE POLÍTICAS SOBRE DROGAS","ISABELA MARQUES GOMES DE LEMOS","COORDENADOR I","EM COMISSÃO",""
"CPDDH - COORDENADORIA DE PROMOÇÃO E DEFESA DOS DIREITOS HUMANOS","GABRIELLA MORALES","ASSESSOR II","EM COMISSÃO",""
"CPDDH - COORDENADORIA DE PROMOÇÃO E DEFESA DOS DIREITOS HUMANOS","GIOVANNA CARLOS DE OLIVEIRA","ASSESSOR II","EM COMISSÃO",""
"CPDDH - COORDENADORIA DE PROMOÇÃO E DEFESA DOS DIREITOS HUMANOS","LIGIA MARIA AGUERO DA SILVA SALOMÃO","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"CPDDH - COORDENADORIA DE PROMOÇÃO E DEFESA DOS DIREITOS HUMANOS","LUIS FERNANDO DE MORAES GODOY","DIRETOR I","EM COMISSÃO",""
"CPDDH - COORDENADORIA DE PROMOÇÃO E DEFESA DOS DIREITOS HUMANOS","MARIANA DIAN AGOSTON","ASSESSOR II","EM COMISSÃO",""
"CPDDH - COORDENADORIA DE PROMOÇÃO E DEFESA DOS DIREITOS HUMANOS","MEIRY ELLEN DE SOUZA NASCIMENTO","GESTOR DE EQUIPAMENTO PUBLICO I","EM COMISSÃO",""
"CPDDH - COORDENADORIA DE PROMOÇÃO E DEFESA DOS DIREITOS HUMANOS","PAULA SANTOS DE JESUS","ASSESSOR III","EM COMISSÃO",""
"CPDDH - COORDENADORIA DE PROMOÇÃO E DEFESA DOS DIREITOS HUMANOS","RAFAEL ROMEU POUSADA","ASSESSOR II","EM COMISSÃO",""
"CPDDH - COORDENADORIA DE PROMOÇÃO E DEFESA DOS DIREITOS HUMANOS","SILVANA MAIÉSKI BARRADAS","COORDENADOR II","EM COMISSÃO",""
"CPDDH - COORDENADORIA DE PROMOÇÃO E DEFESA DOS DIREITOS HUMANOS","YURI BRAGA AMARAL","ASSESSOR III","EM COMISSÃO",""
"CPI  - CDM - CENTRO DE  DOCUMENTAÇÃO E MEMÓRIA","MARIA CRISTINA RODRIGUES DOS SANTOS","ANALISTA DE INFORMAÇÕES CULTURA E DESPORTO ","EFETIVO",""
"CPI - COORDENADORIA DE PLANEJAMENTO E INFORMAÇÃO","ALAN ASSIS MARTINS MUNHOZ","DIRETOR I","EM COMISSÃO",""
"CPI - COORDENADORIA DE PLANEJAMENTO E INFORMAÇÃO","ALEXANDRE YUUZO TABANE","ANALISTA POLITICAS PUBLICAS GESTÃO GOVERNAMENTAL","EFETIVO",""
"CPI - COORDENADORIA DE PLANEJAMENTO E INFORMAÇÃO","ANDRE RONDON MATTANA","ANALISTA POLITICAS PUBLICAS GESTÃO GOVERNAMENTAL","EFETIVO",""
"CPI - COORDENADORIA DE PLANEJAMENTO E INFORMAÇÃO","ANDREIA DOS SANTOS PEREIRA","COORDENADOR II","EM COMISSÃO",""
"CPI - COORDENADORIA DE PLANEJAMENTO E INFORMAÇÃO","ANDREW SOLERA","ANALISTA PLANEJAMENTO DESENVOLVIMENTO ORGANIZACIONAL","EFETIVO",""
"CPI - COORDENADORIA DE PLANEJAMENTO E INFORMAÇÃO","FRANKLIN ANDRADE DA SILVA","RESIDENTE EM GESTÃO PUBLICA","PROGRAMA DE RESIDÊNCIA",""
"CPI - COORDENADORIA DE PLANEJAMENTO E INFORMAÇÃO","GABRIEL BROLLO FORTES","ASSESSOR II","EM COMISSÃO",""
"CPI - COORDENADORIA DE PLANEJAMENTO E INFORMAÇÃO","GERSON ISSA USHI","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"CPI - COORDENADORIA DE PLANEJAMENTO E INFORMAÇÃO","MAYA ISOGAI","ANALISTA POLITICAS PUBLICAS GESTÃO GOVERNAMENTAL","EFETIVO",""
"CPI - COORDENADORIA DE PLANEJAMENTO E INFORMAÇÃO","PHIRTIA RAIANNY RODRIGUES DA SILVA","ASSESSOR III","EM COMISSÃO",""
"CPI - COORDENADORIA DE PLANEJAMENTO E INFORMAÇÃO","THIAGO VITAL DO CARMO","ASSESSOR III","EM COMISSÃO",""
"CPI - COORDENADORIA DE PLANEJAMENTO E INFORMAÇÃO","VINICIUS DA SILVA SANTOS","ASSESSOR II","EM COMISSÃO",""
"CPIR - COORDENAÇÃO DE PROMOÇÃO DA IGUALDADE RACIAL","ADRIANA DE LOURDES SZMYHIEL FERREIRA","ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL","EFETIVO",""
"CPIR - COORDENAÇÃO DE PROMOÇÃO DA IGUALDADE RACIAL","ANA KATARINA OLIVEIRA MATHIAS BARBOSA","ASSESSOR II","EM COMISSÃO",""
"CPIR - COORDENAÇÃO DE PROMOÇÃO DA IGUALDADE RACIAL","BRUNO VICENTE PIMENTEL","ASSESSOR II","EM COMISSÃO",""
"CPIR - COORDENAÇÃO DE PROMOÇÃO DA IGUALDADE RACIAL","DANIEL ALMEIDA DOS SANTOS","ASSISTENTE ADMINISTRATIVO DE GESTAO / COORDENADOR I","EFETIVO COM CARGO EM COMISSÃO ",""
"CPIR - COORDENAÇÃO DE PROMOÇÃO DA IGUALDADE RACIAL","ELISA LUCAS RODRIGUES","SECRETARIO EXECUTIVO ADJUNTO","EM COMISSÃO",""
"CPIR - COORDENAÇÃO DE PROMOÇÃO DA IGUALDADE RACIAL","FERNANDA RIBEIRO MORAES","ASSESSOR II","EM COMISSÃO",""
"CPIR - COORDENAÇÃO DE PROMOÇÃO DA IGUALDADE RACIAL","LUANA ROSAS DA SILVA","ASSESSOR I","EM COMISSÃO",""
"CPIR - COORDENAÇÃO DE PROMOÇÃO DA IGUALDADE RACIAL","PRISCILA LEMOS LIRA","ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL","EFETIVO",""
"CPJ - COORDENAÇÃO DE POLITICAS PARA JUVENTUDE","EDOARDA AFONSO LOUREIRO","ASSESSOR II","EM COMISSÃO",""
"CPJ - COORDENAÇÃO DE POLITICAS PARA JUVENTUDE","JULIO CESAR PEREIRA LEITE","ASSESSOR II","EM COMISSÃO",""
"CPJ - COORDENAÇÃO DE POLITICAS PARA JUVENTUDE","RAMIREZ AUGUSTO LOPES TOSTA","COORDENADOR I","EM COMISSÃO",""
"CPJ - COORDENAÇÃO DE POLITICAS PARA JUVENTUDE","SABRINA ZANETICH ACQUAFREDA","ASSESSOR II","EM COMISSÃO",""
"CPM - CASA ABRIGO HELENIRA REZENDE DE SOUZA NAZARETH","MARIA DE FATIMA OLIVEIRA ALVES DE OLIVEIRA","GESTOR DE EQUIPAMENTO PUBLICO I","APOSENTADO COM CARGO EM COMISSÃO",""
"CPM - CASA ABRIGO HELENIRA REZENDE DE SOUZA NAZARETH","MARTA JEANETE FERREIRA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"CPM - CENTRO DE CIDADANIA DA MULHER - CAPELA DO SOCORRO","JOSEFA ARRUDA BARBOSA","GESTOR DE EQUIPAMENTO PUBLICO I","EM COMISSÃO",""
"CPM - CENTRO DE CIDADANIA DA MULHER - CAPELA DO SOCORRO","KATIA GOMES BRANDAO","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"CPM - CENTRO DE CIDADANIA DA MULHER - CAPELA DO SOCORRO","PRISCILA BRITO DE OLIVEIRA MACHADO","ASSESSOR II","EM COMISSÃO",""
"CPM - CENTRO DE CIDADANIA DA MULHER - ITAQUERA","MARIA DO AMPARO OLIVEIRA","GESTOR DE EQUIPAMENTO PUBLICO I","EM COMISSÃO",""
"CPM - CENTRO DE CIDADANIA DA MULHER - ITAQUERA","SELMA DA SILVA DOMINGUES","ASSESSOR II","EM COMISSÃO",""
"CPM - CENTRO DE CIDADANIA DA MULHER - PARELHEIROS","MARGARIDA RIBEIRO DOS SANTOS","GESTOR DE EQUIPAMENTO PUBLICO I","EM COMISSÃO",""
"CPM - CENTRO DE CIDADANIA DA MULHER - PARELHEIROS","SILVANA REIMBERG DOS SANTOS","ASSESSOR II","EM COMISSÃO",""
"CPM - CENTRO DE CIDADANIA DA MULHER - PERUS","MARCIA MARIA NEREGATO COZ","ASSESSOR II","EM COMISSÃO",""
"CPM - CENTRO DE CIDADANIA DA MULHER - PERUS","MARIA BETANIA OLIVEIRA ALVES","GESTOR DE EQUIPAMENTO PUBLICO I","EM COMISSÃO",""
"CPM - CENTRO DE CIDADANIA DA MULHER - PERUS","ROSANGELA APARECIDA VIEIRA BENETTI","ASSESSOR II","EM COMISSÃO",""
"CPM - CENTRO DE CIDADANIA DA MULHER - PERUS/ BR","ROSANA APARECIDA THOMAZ DA SILVA","ANALISTA DE SAÚDE","EFETIVO",""
"CPM - CENTRO DE CIDADANIA DA MULHER - SANTO AMARO","CIBELE AMARAL ALVES DE ABREU","ASSESSOR II","EM COMISSÃO",""
"CPM - CENTRO DE CIDADANIA DA MULHER - SANTO AMARO","LUCIANA MARIA DE SANTANA","GESTOR DE EQUIPAMENTO PUBLICO I","EM COMISSÃO",""
"CPM - COORDENAÇÃO DE POLÍTICAS PARA AS MULHERES","ABIGAILL SANTOS SOUSA","ASSESSOR II","EM COMISSÃO",""
"CPM - COORDENAÇÃO DE POLÍTICAS PARA AS MULHERES","ALESSANDRA FELIX DE ALMEIDA LEITE","ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL","EFETIVO",""
"CPM - COORDENAÇÃO DE POLÍTICAS PARA AS MULHERES","ANA CRISTINA DE SOUZA","COORDENADOR I","EM COMISSÃO",""
"CPM - COORDENAÇÃO DE POLÍTICAS PARA AS MULHERES","ANA LUCIA DOS SANTOS FRANCO","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"CPM - COORDENAÇÃO DE POLÍTICAS PARA AS MULHERES","CARLA SIMONE DA SILVA","GESTOR DE EQUIPAMENTO PUBLICO I","EM COMISSÃO",""
"CPM - COORDENAÇÃO DE POLÍTICAS PARA AS MULHERES","ELIANE DE OLIVEIRA SILVA","CHEFE DE EQUIPE II","EM COMISSÃO",""
"CPM - COORDENAÇÃO DE POLÍTICAS PARA AS MULHERES","ELOISA GABRIEL BARBOSA DOS SANTOS","ASSESSOR II","EM COMISSÃO",""
"CPM - COORDENAÇÃO DE POLÍTICAS PARA AS MULHERES","GLEICI KELLY DOURADO FREITAS","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"CPM - COORDENAÇÃO DE POLÍTICAS PARA AS MULHERES","JANETE BATISTA NASCIMENTO SACRAMANETO TEODORO","ASSESSOR II","EM COMISSÃO",""
"CPM - COORDENAÇÃO DE POLÍTICAS PARA AS MULHERES","JOYCE BARBOSA CABRAL","ASSESSOR II","EM COMISSÃO",""
"CPM - COORDENAÇÃO DE POLÍTICAS PARA AS MULHERES","MARIZA ANGELICA LAITANO BESSA","ASSESSOR II","EM COMISSÃO",""
"CPM - COORDENAÇÃO DE POLÍTICAS PARA AS MULHERES","NAIZA BEZERRA DOS SANTOS ","ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL","EFETIVO",""
