NOME SETOR;NOME FUNCION�RIO;NOME CARGO;TIPO DE V�NCULO
ASSESSORIA DE COMUNICACAO;LINDINALVA MENDES DA FONSECA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
ASSESSORIA DE COMUNICACAO;MARILIA MIQUELIN DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
ASSESSORIA DE COMUNICACAO;THIAGO HENRIQUE PEREIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
ASSESSORIA DE COMUNICACAO;TONYS FAGNER PEREIRA DA SILVA;ASSESSOR II;EM COMISSAO
AUDITORIA GERAL DO MUNICIPIO;AMANDA JUSTO TIRLONI MONDINI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
AUDITORIA GERAL DO MUNICIPIO;ANDRE DE SOUZA LOUREIRO SILVA;ASSESSOR II;EFETIVO+COMISSAO
AUDITORIA GERAL DO MUNICIPIO;ANDREA KLAYN BATSCHINSKI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
AUDITORIA GERAL DO MUNICIPIO;BEATRIZ YUMI SUZUQUI;ASSESSOR III;EFETIVO+COMISSAO
AUDITORIA GERAL DO MUNICIPIO;ERIKA LUCIA TIMOTEO PAULINO;ASSISTENTE ADMINISTRATIVO DE GESTAO;ADMITIDO
AUDITORIA GERAL DO MUNICIPIO;ERIKA YUI KANAYAMA;ASSESSOR III;EM COMISSAO
AUDITORIA GERAL DO MUNICIPIO;MARCOS TAUE;ASSESSOR II;EFETIVO+COMISSAO
AUDITORIA GERAL DO MUNICIPIO;MARISTELA DE MELO SACURAE;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
AUDITORIA GERAL DO MUNICIPIO;PAULA YOSHIE MAEDA;AUDITOR GERAL DO MUNICIPIO;EFETIVO+COMISSAO
AUDITORIA GERAL DO MUNICIPIO;RAFAEL MOREIRA BRAGA;ASSESSOR IV;EFETIVO+COMISSAO
AUDITORIA GERAL DO MUNICIPIO;ROBERTO YASSUO PALANDI SAKATA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;ANELISA ZERLIN;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;CLAUDIA REGINA VALENTE;ASSESSOR I;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;DOMINICIA MENDES DOS SANTOS;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL IV;EFETIVO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;HELEN FERNANDA BIAZON;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;LAURA RODAS RODRIGUES MEDINA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;MARTA REGINA LIMA RODRIGUES;ASSESSOR I;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;PAULO YOSHIRO YUUKI;DIRETOR I;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;SONIA MARIA DE MELLO;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL IV;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO DE GESTAO;BARBARAH DA SILVA DANTAS;DIRETOR I;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO DE GESTAO;LUIZ FERNANDO SCHICK;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO;ESTEVAO SMACH;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO;HELIO LIMA ESTEVAO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO;LEONARDO GURGEL CALIPO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO;THIAGO MARQUES DUTRA;DIRETOR I;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;ANDRE TAKASHI UEDA SAKUGAWA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;CARLOS EDUARDO DE OLIVEIRA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;LIARA MACEDO RODRIGUES;DIRETOR I;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;PAULO HENRIQUE FERREIRA CHIARATTI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;PINKERTON DA SILVA ROCHA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO URBANO;FABIO ELIAS;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO URBANO;FERNANDA NEVES MAGALDI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO URBANO;GUILHERME LUCAS PEREIRA DA MATA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO URBANO;NUBIA AKEMI HOSHINO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO URBANO;RICARDO FERREIRA SANTOS;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO URBANO;ROBERTO JANNY TEIXEIRA JUNIOR;ASSESSOR I;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO URBANO;THAIS ALMEIDA VALVASSOURA;DIRETOR I;EFETIVO+COMISSAO
DIVISAO ESPECIAL DE APURACAO;ALESSANDRO LOPES SOARES;DIRETOR I;EFETIVO+COMISSAO
DIVISAO ESPECIAL DE APURACAO;JULIANA NATALIA CUSTODIO SILVEIRA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE E BOAS PR;ALEXSANDRO PEREIRA DE ALMEIDA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE E BOAS PR;CARLOS FRANCISCO MAERZ FALANGA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE E BOAS PR;DAMARIS DI DONATTO FERREIRA TORQUATO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE E BOAS PR;DEBORA YURI DONDO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE E BOAS PR;INGRID COSTA DE AQUINO;ASSESSOR II;EM COMISSAO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE E BOAS PR;JOSE MAURICIO LINHARES BARRETO NETO;COORDENADOR II;EM COMISSAO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE E BOAS PR;ROBERTA GUIMARAES FORSTER;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE E BOAS PR;ROBERTO BORGES SILVA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE E BOAS PR;VICTOR HUGO MASSAMI RIOS MORIZONO;ASSESSOR II;EM COMISSAO
CENTRO DE FORMACAO EM CONTROLE INTERNO;BEATRIZ CHAVES DIAS;DIRETOR I;EM COMISSAO
CENTRO DE FORMACAO EM CONTROLE INTERNO;BEATRIZ SILVA MARTINS;ASSESSOR II;EM COMISSAO
CENTRO DE FORMACAO EM CONTROLE INTERNO;JULIA MARTINS FERREIRA;ASSESSOR I;EM COMISSAO
DIVISAO DE PROGRAMA DE INTEGRIDADE E BOAS PRATICAS;DANILO PORFIRIO DE CASTRO VIEIRA;DIRETOR I;EM COMISSAO
DIVISAO DE PROGRAMA DE INTEGRIDADE E BOAS PRATICAS;JARDEL SOARES FERNANDES;ASSESSOR II;EFETIVO+COMISSAO
DIVISAO DE PROMOCAO DE ETICA E PREVENCAO A CONFLIT;ANDREZA SILVA MOREIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE PROMOCAO DE ETICA E PREVENCAO A CONFLIT;WAGNER GOMES SALOMAO;DIRETOR I;EM COMISSAO
DIVISAO DE TRANSPARENCIA ATIVA E DADOS ABERTOS;BIANCA LISBOA JACOM;ASSESSOR II;EM COMISSAO
DIVISAO DE TRANSPARENCIA ATIVA E DADOS ABERTOS;DOUGLAS OLIVEIRA DE ANDRADE;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
DIVISAO DE TRANSPARENCIA ATIVA E DADOS ABERTOS;THULIO MANOEL COSTA DE OLIVEIRA;DIRETOR I;EM COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;ALDO LUCIO SANTILLO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;ALESSANDRO LUIS VENANCIO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;ANA PAULA PAIATO DE SOUZA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;ANDERSON CARVALHO PEREIRA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;ANDRE ISSAO MIYABARA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;ANGELA TERESA DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;BARBARA DODORICO PEREIRA;ASSESSOR III;EM COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;CARLOS CESAR GIRIOLLI;ASSESSOR II;EM COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;CRISTIANE FERNANDA AGUEMI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;DANILLO NUNES DA SILVA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;EDEN DOS SANTOS COSTA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;EDUARDO FERRARI REAL MARTINS NIZZO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;FRANCINEIDE MENDES ROZADO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;GEANE CRISTINA SINESIO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;JOANA CRISTINA PEGORARO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;LAIS ARAUJO GUERRA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;LEDA HELENA BARRETO LEITE;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;LUCIANA DOS SANTOS FERREIRA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;MARION GIMENEZ GIROLDO;ASSESSOR II;EM COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;MIRIAN DE SOUZA KLEES;ASSESSOR II;EM COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;PAULO DEL VECCHIO DOS REIS;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;PAULO EDUARDO GALVAO DE OLIVEIRA MACHADO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;REINALDO BAPTISTA DE SOUZA;ASSESSOR III;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;RODRIGO RAVACCI BRISOLA;ASSESSOR III;EM COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;SORAIA CLEIA BARBOSA PESSOA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;TASSIA VIEIRA SALES;ASSESSOR I;EM COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;WILLIAM TSUYOSHI OTSUKI;ASSESSOR III;EFETIVO
DIVISAO DE ASSUNTOS JURIDICOS E MONITORAMENTO DE A;MARCELA FERNANDES LASSI DE OLIVEIRA LOURENCO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE PROCEDIMENTO COMUM;ANA CAROLINA WOLFF;DIRETOR I;EFETIVO+COMISSAO
DIVISAO DE PROCEDIMENTO COMUM;RAFAEL HIROICHI YAMAZAKI AMORIM;ASSESSOR II;EFETIVO+COMISSAO
DIVISAO DE PROCEDIMENTO PATRIMONIAL;ANA PAULA HOLITZ DA SILVA;ASSESSOR II;EM COMISSAO
DIVISAO DE PROCEDIMENTO PATRIMONIAL;RODRIGO PINHEIRO FERREIRA;DIRETOR I;EFETIVO+COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;ABNER SAMUEL GOMES;ASSESSOR I;EM COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;CAROLINA JENSEN MATOS;ASSESSOR III;EM COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;CELSO GERALDO JUNIOR;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
OUVIDORIA GERAL DO MUNICIPIO;CLAUDIA ALVES SANCHEZ;ASSESSOR III;EM COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;CLAUDIA DA ROSA LIMA ROMUALDO;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;EFETIVO
OUVIDORIA GERAL DO MUNICIPIO;DANIEL DE CAMARGO AUD;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
OUVIDORIA GERAL DO MUNICIPIO;EVANDRO JOSE DE SOUZA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
OUVIDORIA GERAL DO MUNICIPIO;FERNANDA LUIZA DE SOUZA RIBEIRO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
OUVIDORIA GERAL DO MUNICIPIO;FRANCISCA MORAIS MOREIRA;ASSESSOR V;EM COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;GISELLE DE MELO DOS SANTOS;ASSESSOR III;EFETIVO+COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;HENRY SIQUELLI MARTINS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
OUVIDORIA GERAL DO MUNICIPIO;LUAN VINICIUS DE SOUZA;ASSESSOR III;EM COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;MARCIO HENRIQUE RAMIRES DOS SANTOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
OUVIDORIA GERAL DO MUNICIPIO;MARIA LUMENA BALABEN SAMPAIO;OUVIDOR GERAL DO MUNICIPIO;EM COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;MICHELE CAETANO DOS SANTOS;ASSESSOR I;EM COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;OLIVIA GUIMARAES MATTOS ESPINDOLA;ASSESSOR I;EM COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;SERGIO HENRIQUE FORINI;ANALISTA DE MEIO AMBIENTE (NQ)NIVEL II;EFETIVO
OUVIDORIA GERAL DO MUNICIPIO;TIAGO ROBERTO MAUTONE GARCIA ALEIXO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
OUVIDORIA GERAL DO MUNICIPIO;VANESSA ANDRADE DE LIMA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
OUVIDORIA GERAL DO MUNICIPIO;VITORIA SILVA CESARIO;ASSESSOR I;EM COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;WESLEY DA SILVA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
DIVISAO DE ATENDIMENTO AO PUBLICO E INTERLOCUCAO S;DEBORA DIAS GUIMARAES CARNEIRO;DIRETOR I;EM COMISSAO
POSTO AVANCADO DE ATENDIMENTO OGM - DESCOMPLICA JA;AMAURI RODRIGUES;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE PROCESSAMENTO DAS DEMANDAS;AMANDA GUILHERME GIRAO;ASSESSOR II;EM COMISSAO
DIVISAO DE PROCESSAMENTO DAS DEMANDAS;ANDREY SOARES DE ARAUJO;DIRETOR I;EM COMISSAO
DIVISAO DE PROCESSAMENTO DAS DEMANDAS;BIANCA MARLI SIQUEIRA DE FREITAS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE RELATORIOS E ESTATISTICA;ANA BEATRIZ GUTIERREZ DOS SANTOS;ASSESSOR II;EM COMISSAO
DIVISAO DE RELATORIOS E ESTATISTICA;SHEILA DE FATIMA BATISTA MALTA;DIRETOR I;EM COMISSAO
DIVISAO DE TRANSPARENCIA PASSIVA;LILIANE APARECIDA CARRILLO DA SILVA;DIRETOR I;EFETIVO+COMISSAO
DIVISAO DE TRANSPARENCIA PASSIVA;THAIS BARRETO RODRIGUES;ASSESSOR II;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;CAROLINA HELENA RODRIGUES;ASSESSOR III;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;GILBERTO VIEIRA RUIVO;ASSISTENTE ADMINISTRATIVO DE GESTAO;ADM CUMP JUD
COORDENADORIA DE ADMINISTRACAO E FINANCAS;MARCELLO GADOTTI NETO;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
DIVISAO DE ADMINISTRACAO;AURICELIA APARECIDA LIMA;ASSESSOR II;ADMITIDO+COMISSAO
DIVISAO DE ADMINISTRACAO;HELENA GIULIANO REY;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
DIVISAO DE ADMINISTRACAO;JOSE HENRIQUE DE SOUZA OLIVEIRA;ASSESSOR II;EFETIVO+COMISSAO
DIVISAO DE ADMINISTRACAO;KATIA APARECIDA CUSTODIO SILVA;DIRETOR I;EM COMISSAO
DIVISAO DE ADMINISTRACAO;MARIA APARECIDA DA SILVA LEITE;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE ADMINISTRACAO;PATRICIA DE JESUS ARAUJO PAIVA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE ADMINISTRACAO;WELLINGTON MAURICIO RETEK;ASSESSOR II;EM COMISSAO
DIVISAO DE EXECUCAO ORCAMENTARIA E FINANCEIRA;APARECIDA DAS GRACAS DUARTE;ASSESSOR II;EFETIVO+COMISSAO
DIVISAO DE EXECUCAO ORCAMENTARIA E FINANCEIRA;BIANCA LOURES DOS SANTOS;ASSESSOR I;EFETIVO+COMISSAO
DIVISAO DE EXECUCAO ORCAMENTARIA E FINANCEIRA;EDIVALDO JOSE DE SANTANA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
DIVISAO DE EXECUCAO ORCAMENTARIA E FINANCEIRA;GABRIELA DE SOUZA TORRES;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE EXECUCAO ORCAMENTARIA E FINANCEIRA;MARIA DE FATIMA VIEIRA MENDONCA;ASSESSOR II;EFETIVO+COMISSAO
DIVISAO DE EXECUCAO ORCAMENTARIA E FINANCEIRA;PAULO NONATO QUEIROGA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
DIVISAO DE GESTAO DE PESSOAS;ANDRE TAVEIRA DE OLIVEIRA;ASSESSOR II;EFETIVO+COMISSAO
DIVISAO DE GESTAO DE PESSOAS;EMERSON GOMES DA CRUZ;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
