NOME SETOR;NOME FUNCION�RIO;NOME CARGO;TIPO DE V�NCULO
ASSESSORIA TECNICA;RENATA FIGUEREDO ANDRADE DE OLIVEIRA;CHEFE DE ASSESSORIA I;EM COMISSAO
ASSESSORIA TECNICA;WILLIAM DA SILVA;ASSESSOR III;EM COMISSAO
COORDENADORIA DE AUDITORIA GERAL;AMANDA JUSTO TIRLONI MONDINI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
COORDENADORIA DE AUDITORIA GERAL;ANDREA KLAYN BATSCHINSKI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
COORDENADORIA DE AUDITORIA GERAL;ERIKA YUI KANAYAMA;ASSESSOR III;EM COMISSAO
COORDENADORIA DE AUDITORIA GERAL;INGRID COSTA DE AQUINO;ASSESSOR III;EM COMISSAO
COORDENADORIA DE AUDITORIA GERAL;MARCELA FERNANDES LASSI DE OLIVEIRA LOURENCO;AUDITOR GERAL DO MUNICIPIO;EFETIVO+COMISSAO
COORDENADORIA DE AUDITORIA GERAL;MARCOS AKIRA KANEKO;ASSESSOR III;EM COMISSAO
COORDENADORIA DE AUDITORIA GERAL;MARISTELA DE MELO SACURAE;ASSESSOR II;EFETIVO+COMISSAO
COORDENADORIA DE AUDITORIA GERAL;NARA RODRIGUES CHAVES;ASSESSOR II;EFETIVO+COMISSAO
COORDENADORIA DE AUDITORIA GERAL;RAFAEL MOREIRA BRAGA;ASSESSOR IV;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO ECONOMICO;ANDRE DE SOUZA LOUREIRO SILVA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO ECONOMICO;BARBARAH DA SILVA DANTAS;DIRETOR I;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO ECONOMICO;FABIO OUE BLAZ;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO ECONOMICO;LUIZ FERNANDO SCHICK;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO ECONOMICO;MARCOS TAUE;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO ECONOMICO;THIAGO MARQUES DUTRA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO ECONOMICO;WILLIAN KLINGENHOFF CAVALLINI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO E M;ALEXANDRE VIANA DA CONCEICAO;DIRETOR I;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO E M;EDUARDO FERRARI REAL MARTINS NIZZO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO E M;ESTEVAO SMACH;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO E M;HELIO LIMA ESTEVAO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO E M;JULIANA NATALIA CUSTODIO SILVEIRA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO E M;LEONARDO GURGEL CALIPO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO E M;MARCELO FIDALGO NEVES;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;ALESSANDRO LOPES SOARES;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;ANDRE TAKASHI UEDA SAKUGAWA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;BEATRIZ YUMI SUZUQUI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;DEBORA YURI DONDO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;GERARDO DE MAGELA DA CUNHA COUTINHO FILHO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;LIARA MACEDO RODRIGUES;DIRETOR I;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;PAULO HENRIQUE FERREIRA CHIARATTI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;THIAGO RYUICHI HIRATA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE OBRAS E SERVICOS DE ENGENH;DANILO MATOS SOARES;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE OBRAS E SERVICOS DE ENGENH;FABIO ELIAS;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE OBRAS E SERVICOS DE ENGENH;FERNANDA NEVES MAGALDI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE OBRAS E SERVICOS DE ENGENH;GUILHERME LUCAS PEREIRA DA MATA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE OBRAS E SERVICOS DE ENGENH;NUBIA AKEMI HOSHINO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE OBRAS E SERVICOS DE ENGENH;PAULA YOSHIE MAEDA;DIRETOR I;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA DE OBRAS E SERVICOS DE ENGENH;RICARDO FERREIRA SANTOS;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE OBRAS E SERVICOS DE ENGENH;ROBERTO JANNY TEIXEIRA JUNIOR;ASSESSOR I;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;ANELISA ZERLIN;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;CLAUDIA REGINA VALENTE;ASSESSOR I;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;DOMINICIA MENDES DOS SANTOS;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL III;EFETIVO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;HELEN FERNANDA BIAZON;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;MARTA REGINA LIMA RODRIGUES;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL IV;EFETIVO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;PAULO YOSHIRO YUUKI;DIRETOR I;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;RACHEL DA FRANCA CRUZ;ASSESSOR I;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;SONIA MARIA DE MELLO;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL III;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE;ALEXSANDRO PEREIRA DE ALMEIDA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE;CAROLINA HELENA RODRIGUES;ASSESSOR II;EM COMISSAO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE;DAMARIS DI DONATTO FERREIRA TORQUATO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE;DOUGLAS OLIVEIRA DE ANDRADE;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE;EDEN DOS SANTOS COSTA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE;FABRICIO ALVES DE LACERDA;ASSESSOR I;EM COMISSAO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE;JARDEL SOARES FERNANDES;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE;JOSE MAURICIO LINHARES BARRETO NETO;COORDENADOR II;EM COMISSAO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE;MARCUS VINICIUS MARINS;ASSESSOR II;EM COMISSAO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE;MARILIA MIQUELIN DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE;MURILO BECARINI CUSTODIO;ASSESSOR I;EM COMISSAO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE;PINKERTON DA SILVA ROCHA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE;ROBERTA GUIMARAES FORSTER;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE TRANSPARENCIA ATIVA E DADOS ABERTOS;BIANCA LISBOA JACOM;ASSESSOR II;EM COMISSAO
DIVISAO DE TRANSPARENCIA ATIVA E DADOS ABERTOS;THULIO MANOEL COSTA DE OLIVEIRA;DIRETOR I;EM COMISSAO
DIVISAO DE FOMENTO AO CONTROLE SOCIAL;GLAUCIA BELLEI NEIX;DIRETOR I;EM COMISSAO
DIVISAO DE FOMENTO AO CONTROLE SOCIAL;IZADORA PAULYNE COUTINHO PEREIRA;ASSESSOR II;EM COMISSAO
DIVISAO DE FOMENTO AO CONTROLE SOCIAL;RICARDO FIGUEIREDO VEIGA;CHEFE DE EQUIPE II;EM COMISSAO
CENTRO DE FORMACAO EM CONTROLE INTERNO;BEATRIZ CHAVES DIAS;DIRETOR I;EM COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;ALDO LUCIO SANTILLO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;ALESSANDRO LUIS VENANCIO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;ANA PAULA PAIATO DE SOUZA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;ANDERSON CARVALHO PEREIRA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;ANDRE ISSAO MIYABARA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;ANGELA TERESA DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;BARBARA DODORICO PEREIRA;ASSESSOR III;EM COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;BEATRIZ SILVA MARTINS;ASSESSOR I;EM COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;CARLOS CESAR GIRIOLLI;ASSESSOR II;EM COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;FRANCINEIDE MENDES ROZADO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;GEANE CRISTINA SINESIO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;JOANA CRISTINA PEGORARO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;LAIS ARAUJO GUERRA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;LAURA RODAS RODRIGUES MEDINA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;LEDA HELENA BARRETO LEITE;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;LUCIANA DOS SANTOS FERREIRA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;LUIS FELIPE NOGUEIRA GIACOMELLO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;MARION GIMENEZ GIROLDO;ASSESSOR II;EM COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;MIRIAN DE SOUZA KLEES;ASSESSOR II;EM COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;PAULO DEL VECCHIO DOS REIS;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;REINALDO BAPTISTA DE SOUZA;ASSESSOR III;EFETIVO+COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;RODRIGO RAVACCI BRISOLA;ASSESSOR III;EM COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;SORAIA CLEIA BARBOSA PESSOA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;THAIS ALMEIDA VALVASSOURA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;WILLIAM TSUYOSHI OTSUKI;ASSESSOR III;EFETIVO+COMISSAO
DIVISAO DE GERENCIAMENTO DE INFORMACOES;WAGNER PADOVANI;ASSESSOR II;EFETIVO+COMISSAO
DIVISAO DE PROCEDIMENTO COMUM;ANA CAROLINA WOLFF;DIRETOR I;EFETIVO+COMISSAO
DIVISAO DE PROCEDIMENTO COMUM;RAFAEL HIROICHI YAMAZAKI AMORIM;ASSESSOR II;EFETIVO+COMISSAO
DIVISAO DE PROCEDIMENTO COMUM;RAFAEL SALMAN FRID;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE PROCEDIMENTO PATRIMONIAL;KEILA REGINA DE OLIVEIRA NERI;ASSESSOR II;EM COMISSAO
DIVISAO DE PROCEDIMENTO PATRIMONIAL;RODRIGO PINHEIRO FERREIRA;DIRETOR I;EFETIVO+COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;ANDREA FERREIRA DOS SANTOS;ASSESSOR III;EM COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;CLAUDIA ALVES SANCHEZ;ASSESSOR III;EM COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;CLAUDIA DA ROSA LIMA ROMUALDO;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;EFETIVO
OUVIDORIA GERAL DO MUNICIPIO;FRANCISCA MORAIS MOREIRA;ASSESSOR V;EM COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;GISELLE DE MELO DOS SANTOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
OUVIDORIA GERAL DO MUNICIPIO;HENRY SIQUELLI MARTINS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
OUVIDORIA GERAL DO MUNICIPIO;JEFFERSON NUNES;ASSESSOR I;EFETIVO+COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;LETICIA RODRIGUES GOMES;ASSESSOR I;EM COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;LUAN VINICIUS DE SOUZA;ASSESSOR III;EM COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;LUCIANA ARAUJO AMORIM DOS SANTOS;ASSESSOR III;EFETIVO+COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;MARCIO HENRIQUE RAMIRES DOS SANTOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
OUVIDORIA GERAL DO MUNICIPIO;MARIA LUMENA BALABEN SAMPAIO;OUVIDOR GERAL DO MUNICIPIO;EM COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;SERGIO HENRIQUE FORINI;ANALISTA DE MEIO AMBIENTE (NQ)NIVEL II;EFETIVO
OUVIDORIA GERAL DO MUNICIPIO;TIAGO ROBERTO MAUTONE GARCIA ALEIXO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE ATENDIMENTO AO PUBLICO E INTERLOCUCAO S;DEBORA DIAS GUIMARAES CARNEIRO;DIRETOR I;EM COMISSAO
POSTO AVANCADO DE ATENDIMENTO OGM - DESCOMPLICA JA;AMAURI RODRIGUES;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE PROCESSAMENTO DAS DEMANDAS;ARLEAN ANDREY SOARES DE ARAUJO;ASSESSOR III;EM COMISSAO
DIVISAO DE PROCESSAMENTO DAS DEMANDAS;BIANCA MARLI SIQUEIRA DE FREITAS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE PROCESSAMENTO DAS DEMANDAS;CAROLINA JENSEN MATOS;ASSESSOR II;EM COMISSAO
DIVISAO DE PROCESSAMENTO DAS DEMANDAS;MARCIA REJANE TOMAZ MAGALHAES;DIRETOR I;EM COMISSAO
DIVISAO DE RELATORIOS E ESTATISTICA;CAROLINA MARQUES SANTOS;ASSESSOR II;EM COMISSAO
DIVISAO DE RELATORIOS E ESTATISTICA;SHEILA DE FATIMA BATISTA MALTA;DIRETOR I;EM COMISSAO
DIVISAO DE TRANSPARENCIA PASSIVA;CHERLY NUNES RAMALHO;ASSESSOR II;EM COMISSAO
DIVISAO DE TRANSPARENCIA PASSIVA;LILIANE APARECIDA CARRILLO DA SILVA;DIRETOR I;EFETIVO+COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;ANA MARIA PEDREIRA;ASSESSOR III;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;GILBERTO VIEIRA RUIVO;ASSISTENTE ADMINISTRATIVO DE GESTAO;ADM CUMP JUD
COORDENADORIA DE ADMINISTRACAO E FINANCAS;MARCELLO GADOTTI NETO;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
SUPERVISAO DE EXECUCAO ORCAMENTARIA E FINANCEIRA;APARECIDA DAS GRACAS DUARTE;ASSESSOR II;EFETIVO+COMISSAO
SUPERVISAO DE EXECUCAO ORCAMENTARIA E FINANCEIRA;CAMILA BORGES DE OLIVEIRA;ASSESSOR I;EFETIVO+COMISSAO
SUPERVISAO DE EXECUCAO ORCAMENTARIA E FINANCEIRA;EDIVALDO JOSE DE SANTANA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
SUPERVISAO DE EXECUCAO ORCAMENTARIA E FINANCEIRA;MARIA DE FATIMA VIEIRA MENDONCA;ASSESSOR II;EFETIVO+COMISSAO
SUPERVISAO DE EXECUCAO ORCAMENTARIA E FINANCEIRA;PAULO NONATO QUEIROGA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
SUPERVISAO DE LICITACOES E CONTRATOS;HENRIQUE SILVA PIRES;DIRETOR I;EFETIVO+COMISSAO
SUPERVISAO DE LICITACOES E CONTRATOS;VANESSA VALLEJO GIGANTE;ASSESSOR II;EFETIVO+COMISSAO
SUPERVISAO DE LICITACOES E CONTRATOS;WESLEY DA SILVA;ASSESSOR II;EFETIVO+COMISSAO
SUPERVISAO DE ADMINISTRACAO;AURICELIA APARECIDA LIMA;ASSESSOR II;ADMITIDO+COMISSAO
SUPERVISAO DE ADMINISTRACAO;DOMENICO GIFOLI;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
SUPERVISAO DE ADMINISTRACAO;HELENA GIULIANO REY;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
SUPERVISAO DE ADMINISTRACAO;JOSE HENRIQUE DE SOUZA OLIVEIRA;ASSESSOR II;EFETIVO+COMISSAO
SUPERVISAO DE ADMINISTRACAO;KATIA APARECIDA CUSTODIO SILVA;DIRETOR I;EM COMISSAO
SUPERVISAO DE ADMINISTRACAO;PATRICIA DE JESUS ARAUJO PAIVA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SUPERVISAO DE ADMINISTRACAO;WELLINGTON MAURICIO RETEK;ASSESSOR II;EM COMISSAO
SUPERVISAO DE GESTAO DE PESSOAS;ANDRE TAVEIRA DE OLIVEIRA;ASSESSOR II;EFETIVO+COMISSAO
