NOME SETOR;NOME FUNCION�RIO;NOME CARGO;TIPO DE V�NCULO
COORDENADORIA DE AUDITORIA GERAL;MARCELA FERNANDES LASSI DE OLIVEIRA LOURENCO;COORDENADOR V;EFETIVO+COMISSAO
COORDENADORIA DE AUDITORIA GERAL;MARCOS AKIRA KANEKO;ASSESSOR ESPECIAL I;EM COMISSAO
COORDENADORIA DE AUDITORIA GERAL;MARISTELA DE MELO SACURAE;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL II;EFETIVO
COORDENADORIA DE AUDITORIA GERAL;NARA RODRIGUES CHAVES;ASSESSOR TECNICO I;EFETIVO+COMISSAO
COORDENADORIA DE AUDITORIA GERAL;PAULA YOSHIE MAEDA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
COORDENADORIA DE AUDITORIA GERAL;PINKERTON DA SILVA ROCHA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
COORDENADORIA DE AUDITORIA GERAL;VINICIUS FELIPPE FEITOSA ARMANDO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO ECONOMICO;ANDRE DE SOUZA LOUREIRO SILVA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO ECONOMICO;ANDREA KLAYN BATSCHINSKI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO ECONOMICO;BARBARAH DA SILVA DANTAS;DIRETOR DE DIVISAO TECNICA;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO ECONOMICO;GUILHERME LUCAS PEREIRA DA MATA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO ECONOMICO;MARCOS TAUE;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO ECONOMICO;THIAGO MARQUES DUTRA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO ECONOMICO;WILLIAN KLINGENHOFF CAVALLINI;COORDENADOR;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO E M;ALEXANDRE VIANA DA CONCEICAO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO E M;EDUARDO FERRARI REAL MARTINS NIZZO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO E M;ESTEVAO SMACH;DIRETOR DE DIVISAO TECNICA;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO E M;JULIANA NATALIA CUSTODIO SILVEIRA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO E M;MARCELO FIDALGO NEVES;COORDENADOR;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO E M;RAFAEL MOREIRA BRAGA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO E M;RICHARD DOUGLAS LOPES;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;ALESSANDRO LOPES SOARES;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;ANDRE TAKASHI UEDA SAKUGAWA;DIRETOR DE DIVISAO TECNICA;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;BEATRIZ YUMI SUZUQUI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;DEBORA YURI DONDO;COORDENADOR;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;GERARDO DE MAGELA DA CUNHA COUTINHO FILHO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;LEONARDO GURGEL CALIPO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;PAULO HENRIQUE FERREIRA CHIARATTI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;THIAGO RYUICHI HIRATA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE OBRAS E SERVICOS DE ENGENH;BRUNO DE SOUZA LOPES;DIRETOR DE DIVISAO TECNICA;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA DE OBRAS E SERVICOS DE ENGENH;DANILO MATOS SOARES;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE OBRAS E SERVICOS DE ENGENH;FERNANDA NEVES MAGALDI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE OBRAS E SERVICOS DE ENGENH;HELIO LIMA ESTEVAO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE OBRAS E SERVICOS DE ENGENH;LIARA MACEDO RODRIGUES;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE OBRAS E SERVICOS DE ENGENH;NUBIA AKEMI HOSHINO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE OBRAS E SERVICOS DE ENGENH;RICARDO FERREIRA SANTOS;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE OBRAS E SERVICOS DE ENGENH;ROBERTO JANNY TEIXEIRA JUNIOR;COORDENADOR;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;ANELISA ZERLIN;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;CLAUDIA REGINA VALENTE;COORDENADOR;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;DOMINICIA MENDES DOS SANTOS;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL NIVEL III;EFETIVO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;HELEN FERNANDA BIAZON;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;MARTA REGINA LIMA RODRIGUES;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL NIVEL IV;EFETIVO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;PAULO YOSHIRO YUUKI;DIRETOR DE DIVISAO TECNICA;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;SONIA MARIA DE MELLO;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL NIVEL III;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE;DAMARIS DI DONATTO FERREIRA TORQUATO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE;DOUGLAS OLIVEIRA DE ANDRADE;AGENTE DE APOIO  NIVEL I;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE;EDEN DOS SANTOS COSTA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE;FABIO ROBERTO VIEIRA;COORDENADOR V;EM COMISSAO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE;JARDEL SOARES FERNANDES;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE;JOAO VICTOR PALHUCA BRAZ;ASSESSOR TECNICO I;EM COMISSAO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE;THIAGO HENRIQUE PEREIRA;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
DIVISAO DE TRANSPARENCIA ATIVA E DADOS ABERTOS;BIANCA LISBOA JACOM;COORDENADOR;EM COMISSAO
DIVISAO DE TRANSPARENCIA ATIVA E DADOS ABERTOS;THULIO MANOEL COSTA DE OLIVEIRA;DIRETOR DE DIVISAO TECNICA;EM COMISSAO
DIVISAO DE FOMENTO AO CONTROLE SOCIAL;BEATRIZ CHAVES DIAS;COORDENADOR;EM COMISSAO
DIVISAO DE FOMENTO AO CONTROLE SOCIAL;GLAUCIA BELLEI NEIX;DIRETOR DE DIVISAO TECNICA;EM COMISSAO
CENTRO DE FORMACAO EM CONTROLE INTERNO;NATHALIA FERNANDES LIMA;DIRETOR DE DIVISAO TECNICA;EM COMISSAO
DIVISAO DE PROMOCAO DA ETICA;MISAAC DEZSA CAVALCANTE SOUZA;DIRETOR DE DIVISAO TECNICA;EM COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;ALESSANDRO LUIS VENANCIO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;ANDERSON CARVALHO PEREIRA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;BARBARA DODORICO PEREIRA;ASSESSOR ESPECIAL I;EM COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;BEATRIZ MAYUMI SANTOS ARIMURA;ASSESSOR TECNICO II;EM COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;CARLOS CESAR GIRIOLLI;ASSESSOR TECNICO I;EM COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;FRANCINEIDE MENDES ROZADO;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;JOANA CRISTINA PEGORARO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;LAIS ARAUJO GUERRA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;LAURA RODAS BORGES RODRIGUES;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;LEDA HELENA BARRETO LEITE;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;LUCIANA DOS SANTOS FERREIRA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;MARION GIMENEZ GIROLDO;ASSESSOR TECNICO I;EM COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;NILSON ANTONIO SOARES;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL II;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;PAULO DEL VECCHIO DOS REIS;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;RAFAEL HIROICHI YAMAZAKI AMORIM;ASSESSOR I;EFETIVO+COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;RAFAEL SALMAN FRID;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;REINALDO BAPTISTA DE SOUZA;ASSESSOR TECNICO I;EFETIVO+COMISSAO
CORREGEDORIA GERAL DO MUNICIPIO;RENATO CESAR DI PIETRO;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;SORAIA CLEIA BARBOSA PESSOA;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL II;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;THAIS ALMEIDA VALVASSOURA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
CORREGEDORIA GERAL DO MUNICIPIO;WILLIAM TSUYOSHI OTSUKI;ASSESSOR TECNICO I;EFETIVO+COMISSAO
DIVISAO DE GERENCIAMENTO DE INFORMACOES;MILENA OLIVEIRA DE TOLEDO;COORDENADOR;EM COMISSAO
DIVISAO DE PROCEDIMENTO COMUM;ANA CAROLINA WOLFF;DIRETOR DE DIVISAO TECNICA;EFETIVO+COMISSAO
DIVISAO DE PROCEDIMENTO COMUM;KEILA REGINA DE OLIVEIRA NERI;COORDENADOR;EM COMISSAO
DIVISAO DE PROCEDIMENTO PATRIMONIAL;IGOR DENISARD DANTAS MELO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE PROCEDIMENTO PATRIMONIAL;RODRIGO PINHEIRO FERREIRA;DIRETOR DE DIVISAO TECNICA;EFETIVO+COMISSAO
DIVISAO DE PROCEDIMENTO PATRIMONIAL;WAGNER PADOVANI;COORDENADOR;EFETIVO+COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;ALEXSANDRO PEREIRA DE ALMEIDA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
OUVIDORIA GERAL DO MUNICIPIO;CLAUDIA ALVES SANCHEZ;ASSESSOR TECNICO III;EM COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;DANIELA MARQUES DA SILVA;ASSESSOR TECNICO II;EFETIVO+COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;FRANCISCA MORAIS MOREIRA;ASSESSOR ESPECIAL I;EM COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;GISELLE DE MELO DOS SANTOS;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
OUVIDORIA GERAL DO MUNICIPIO;HENRY SIQUELLI MARTINS;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
OUVIDORIA GERAL DO MUNICIPIO;LUAN VINICIUS DE SOUZA;ASSESSOR TECNICO II;EM COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;LUCIANA ARAUJO AMORIM DOS SANTOS;ASSESSOR TECNICO III;EFETIVO+COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;MARIA LUMENA BALABEN SAMPAIO;OUVIDOR GERAL DO MUNICIPIO;EM COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;MARINA SIQUEIRA FERREIRA DE OLIVEIRA MANAIA GUIDO;ASSESSOR TECNICO III;EM COMISSAO
OUVIDORIA GERAL DO MUNICIPIO;WALTONIO SAIAO DE MELO;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL II;EFETIVO
DIVISAO DE ATENDIMENTO AO PUBLICO E INTERLOCUCAO S;DEBORA DIAS GUIMARAES CARNEIRO;DIRETOR DE DIVISAO TECNICA;EM COMISSAO
POSTO AVANCADO DE ATENDIMENTO OGM - DESCOMPLICA ST;JEFFERSON NUNES;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
POSTO AVANCADO DE ATENDIMENTO OGM - DESCOMPLICA SM;ERIKA LUCIA TIMOTEO PAULINO;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;ADMITIDO
POSTO AVANCADO DE ATENDIMENTO OGM - DESCOMPLICA JA;AMAURI RODRIGUES;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
POSTO AVANCADO DE ATENDIMENTO OGM - DESCOMPLICA JA;SORAIA MARQUES SINNA;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL II;EFETIVO
DIVISAO DE PROCESSAMENTO DAS DEMANDAS;MARCIA REJANE TOMAZ MAGALHAES;DIRETOR DE DIVISAO TECNICA;EM COMISSAO
DIVISAO DE PROCESSAMENTO DAS DEMANDAS;PAMELA YOLANDA PASTENE PIZARRO;COORDENADOR;EM COMISSAO
DIVISAO DE RELATORIOS E ESTATISTICA;CHERLY NUNES RAMALHO;COORDENADOR;EM COMISSAO
DIVISAO DE RELATORIOS E ESTATISTICA;MARCIO HENRIQUE RAMIRES DOS SANTOS;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
DIVISAO DE RELATORIOS E ESTATISTICA;SHEILA DE FATIMA BATISTA MALTA;DIRETOR DE DIVISAO TECNICA;EM COMISSAO
DIVISAO DE TRANSPARENCIA PASSIVA;LILIANE APARECIDA CARRILLO DA SILVA;COORDENADOR;EFETIVO+COMISSAO
DIVISAO DE TRANSPARENCIA PASSIVA;RAQUEL DE SOUZA CICCONE;DIRETOR DE DIVISAO TECNICA;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;GILBERTO VIEIRA RUIVO;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;ADMITIDO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;MARCELLO GADOTTI NETO;AGENTE DE APOIO  NIVEL I;EFETIVO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;MARCIO ALBUQUERQUE DE TOLEDO PIZA;COORDENADOR V;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;MARIANA JERUSA DE OLIVEIRA PACHECO;ASSESSOR TECNICO III;EFETIVO+COMISSAO
SUPERVISAO DE EXECUCAO ORCAMENTARIA E FINANCEIRA;APARECIDA DAS GRACAS DUARTE;ASSESSOR I;EFETIVO+COMISSAO
SUPERVISAO DE EXECUCAO ORCAMENTARIA E FINANCEIRA;EDIVALDO JOSE DE SANTANA;AGENTE DE APOIO  NIVEL II;EFETIVO
SUPERVISAO DE EXECUCAO ORCAMENTARIA E FINANCEIRA;ELAINE VARGAS MARQUES;ASSESSOR I;EFETIVO+COMISSAO
SUPERVISAO DE EXECUCAO ORCAMENTARIA E FINANCEIRA;JOSE CARLOS DA CONCEICAO SIQUEIRA;COORDENADOR;EM COMISSAO
SUPERVISAO DE EXECUCAO ORCAMENTARIA E FINANCEIRA;MARIA DE FATIMA VIEIRA MENDONCA;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL II;EFETIVO
SUPERVISAO DE EXECUCAO ORCAMENTARIA E FINANCEIRA;PAULO NONATO QUEIROGA;AGENTE DE APOIO  NIVEL II;EFETIVO
SUPERVISAO DE LICITACOES E CONTRATOS;ELIZABETH CRISTINA ANDREU DE MIRANDA;SUPERVISOR TECNICO II;EM COMISSAO
SUPERVISAO DE LICITACOES E CONTRATOS;JOSUE FERREIRA BRANDAO;AGENTE DE APOIO  NIVEL II;EFETIVO
SUPERVISAO DE LICITACOES E CONTRATOS;PATRICIA DE JESUS ARAUJO PAIVA;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
SUPERVISAO DE LICITACOES E CONTRATOS;VANESSA VALLEJO GIGANTE;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
SUPERVISAO DE LICITACOES E CONTRATOS;WESLEY DA SILVA;ASSESSOR TECNICO I;EFETIVO+COMISSAO
SUPERVISAO DE ADMINISTRACAO;AURICELIA APARECIDA LIMA;ASSESSOR TECNICO I;ADMITIDO+COMISSAO
SUPERVISAO DE ADMINISTRACAO;CAMILA BORGES DE OLIVEIRA;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
SUPERVISAO DE ADMINISTRACAO;DOMENICO GIFOLI;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL II;EFETIVO
SUPERVISAO DE ADMINISTRACAO;HELENA GIULIANO REY;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL II;EFETIVO
SUPERVISAO DE ADMINISTRACAO;JOSE HENRIQUE DE SOUZA OLIVEIRA;ASSESSOR I;EFETIVO+COMISSAO
SUPERVISAO DE ADMINISTRACAO;KATIA APARECIDA CUSTODIO SILVA;SUPERVISOR TECNICO II;EM COMISSAO
SUPERVISAO DE ADMINISTRACAO;WELLINGTON MAURICIO RETEK;ASSESSOR I;EM COMISSAO
SUPERVISAO DE GESTAO DE PESSOAS;ANDRE TAVEIRA DE OLIVEIRA;ASSESSOR I;EFETIVO+COMISSAO
SUPERVISAO DE GESTAO DE PESSOAS;BIANCA LOURES DOS SANTOS;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;EFETIVO
SUPERVISAO DE GESTAO DE PESSOAS;FABRICIO GALVAO MORETTO;COORDENADOR;EFETIVO+COMISSAO
SUPERVISAO DE GESTAO DE PESSOAS;LUIZ ANTONIO DA SILVA PERES;SUPERVISOR TECNICO II;EFETIVO+COMISSAO
SUPERVISAO DE GESTAO DE PESSOAS;MARIA DA GRACA NOGUEIRA;ASSESSOR I;EM COMISSAO
SUPERVISAO DE GESTAO DE PESSOAS;MARIA DO ROSARIO OLIVEIRA RIBEIRO;ASSISTENTE TECNICO I;ADMITIDO
