ENDERECO;NROIMOVEL;CHAPA;TIPO
AV VER ABEL FERREIRA;1800;083278;ELEVADOR PASSAGEIRO
AV VER ABEL FERREIRA;1800;083279;ELEVADOR PASSAGEIRO
AV VER ABEL FERREIRA;1800;083280;ELEVADOR PASSAGEIRO
AV VER ABEL FERREIRA;1950;056658;ELEVADOR PASSAGEIRO
AV VER ABEL FERREIRA;1950;056659;ELEVADOR PASSAGEIRO
AV VER ABEL FERREIRA;1950;056660;ELEVADOR PASSAGEIRO
AV VER ABEL FERREIRA;1950;056661;ELEVADOR PASSAGEIRO
AV VER ABEL FERREIRA;1950;056662;ELEVADOR PASSAGEIRO
AV VER ABEL FERREIRA;1950;056663;ELEVADOR PASSAGEIRO
AV VER ABEL FERREIRA;99999;078754;ELEVADOR PASSAGEIRO
AV VER ABEL FERREIRA;99999;078755;ELEVADOR PASSAGEIRO
AV VER ABEL FERREIRA;99999;078756;ELEVADOR PASSAGEIRO
AV VER ABEL FERREIRA;99999;078757;ELEVADOR PASSAGEIRO
AV VER ABEL FERREIRA;99999;078758;ELEVADOR PASSAGEIRO
AV VER ABEL FERREIRA;99999;078759;ELEVADOR PASSAGEIRO
AV VER ABEL FERREIRA;99999;078760;ELEVADOR PASSAGEIRO
AV VER ABEL FERREIRA;99999;078761;"ELEVADOR DE PASSAGEIRO-""COMP"
AV VER ABEL FERREIRA;99999;078762;MONTA CARGA
AV VER ABEL FERREIRA;99999;078763;MONTA CARGA
AV VER ABEL FERREIRA;99999;078764;MONTA CARGA
R ABEL RAMOS;221;063313;ELEVADOR PASSAGEIRO
R ABEL RAMOS;221;063314;ELEVADOR PASSAGEIRO
R ABEL RAMOS;295;034118;ELEVADOR PASSAGEIRO
R ABEL RAMOS;295;034119;ELEVADOR PASSAGEIRO
R ABEL TAVARES;956;056842;ELEVADOR PASSAGEIRO
R ABEL TAVARES;956;056843;ELEVADOR PASSAGEIRO
R ABEL TAVARES;956;056844;ELEVADOR PASSAGEIRO
R ABEL TAVARES;956;056845;ELEVADOR PASSAGEIRO
R ABEL TAVARES;956;056849;ELEVADOR PASSAGEIRO
R ABEL TAVARES;956;088733;ELEVADOR PASSAGEIRO
R ABEL TAVARES;956;088734;ELEVADOR PASSAGEIRO
R ABEL TAVARES;956;088735;ELEVADOR PASSAGEIRO
R ABEL TAVARES;1441;158897;ELEVADOR S/ CASA DEMAQUINA
R ABEL TAVARES;1441;158898;ELEVADOR S/ CASA DEMAQUINA
R ABEL TAVARES;1441;158899;ELEVADOR S/ CASA DEMAQUINA
R ABEL TAVARES;1607;158876;ELEVADOR S/ CASA DEMAQUINA
R ABEL TAVARES;1607;158877;ELEVADOR S/ CASA DEMAQUINA
R ABEL TAVARES;1607;158878;ELEVADOR S/ CASA DEMAQUINA
R ABEL TAVARES;99999;079881;"ELEVADOR DE PASSAGEIRO-""COMP"
R DR ABELARDO DA CUNHALOBO;348;086751;"ELEVADOR DE PASSAGEIRO-""COMP"
R ABELARDO PINTO;34;001335;ELEVADOR PASSAGEIRO
R ABELARDO PINTO;34;001336;ELEVADOR PASSAGEIRO
R ABELARDO PINTO;73;032355;ELEVADOR PASSAGEIRO
R ABELARDO PINTO;85;005080;ELEVADOR PASSAGEIRO
R ABELARDO PINTO;91;068582;ELEVADOR PASSAGEIRO
R DR ABELARDO VERGUEIRO CESAR;45;067329;ELEVADOR PASSAGEIRO
R DR ABELARDO VERGUEIRO CESAR;45;067330;ELEVADOR PASSAGEIRO
R DR ABELARDO VERGUEIRO CESAR;350;032204;ELEVADOR PASSAGEIRO
R DR ABELARDO VERGUEIRO CESAR;350;052115;ELEVADOR PASSAGEIRO
R DR ABELARDO VERGUEIRO CESAR;385;138317;ELEVADOR PASSAGEIRO
R DR ABELARDO VERGUEIRO CESAR;385;138318;ELEVADOR PASSAGEIRO
R DR ABELARDO VERGUEIRO CESAR;385;138322;ELEVADOR PASSAGEIRO
R DR ABELARDO VERGUEIRO CESAR;385;138324;ELEVADOR PASSAGEIRO
R DR ABELARDO VERGUEIRO CESAR;385;143037;PLATAFORMA TRANSP. CADEIRA D
R DR ABELARDO VERGUEIRO CESAR;390;050981;ELEVADOR PASSAGEIRO
R DR ABELARDO VERGUEIRO CESAR;533;050513;ELEVADOR PASSAGEIRO
R DR ABELARDO VERGUEIRO CESAR;533;050514;ELEVADOR PASSAGEIRO
R DR ABELARDO VERGUEIRO CESAR;691;024158;ELEVADOR PASSAGEIRO
R DR ABELARDO VERGUEIRO CESAR;691;024159;ELEVADOR PASSAGEIRO
R ABILIO BORIN;35;023137;ELEVADOR DE CARGA
R ABILIO SOARES;17;001604;ELEVADOR PASSAGEIRO
R ABILIO SOARES;121;017404;ELEVADOR PASSAGEIRO
R ABILIO SOARES;121;017405;ELEVADOR PASSAGEIRO
R ABILIO SOARES;121;017406;ELEVADOR PASSAGEIRO
R ABILIO SOARES;122;073453;ELEVADOR PASSAGEIRO
R ABILIO SOARES;122;073454;ELEVADOR PASSAGEIRO
R ABILIO SOARES;140;023811;ELEVADOR PASSAGEIRO
R ABILIO SOARES;140;023812;ELEVADOR PASSAGEIRO
R ABILIO SOARES;140;023813;ELEVADOR PASSAGEIRO
R ABILIO SOARES;145;014197;ELEVADOR PASSAGEIRO
R ABILIO SOARES;145;014198;ELEVADOR PASSAGEIRO
R ABILIO SOARES;158;011623;ELEVADOR PASSAGEIRO
R ABILIO SOARES;158;011624;ELEVADOR PASSAGEIRO
R ABILIO SOARES;198;068619;ELEVADOR PASSAGEIRO
R ABILIO SOARES;198;068620;ELEVADOR PASSAGEIRO
R ABILIO SOARES;198;068621;ELEVADOR PASSAGEIRO
R ABILIO SOARES;209;050620;ELEVADOR PASSAGEIRO
R ABILIO SOARES;209;050621;ELEVADOR PASSAGEIRO
R ABILIO SOARES;218;081626;MONTA CARGA
R ABILIO SOARES;218;071393;ELEVADOR PASSAGEIRO
R ABILIO SOARES;218;071394;ELEVADOR PASSAGEIRO
R ABILIO SOARES;218;071395;ELEVADOR PASSAGEIRO
R ABILIO SOARES;233;021442;ELEVADOR PASSAGEIRO
R ABILIO SOARES;233;021443;ELEVADOR PASSAGEIRO
R ABILIO SOARES;250;043862;ELEVADOR PASSAGEIRO
R ABILIO SOARES;250;043863;ELEVADOR PASSAGEIRO
R ABILIO SOARES;250;081257;PLATAFORMA TRANSP. CADEIRA D
R ABILIO SOARES;330;015335;ELEVADOR PASSAGEIRO
R ABILIO SOARES;330;015336;ELEVADOR PASSAGEIRO
R ABILIO SOARES;330;015337;ELEVADOR PASSAGEIRO
R ABILIO SOARES;330;015338;ELEVADOR PASSAGEIRO
R ABILIO SOARES;353;008491;ELEVADOR PASSAGEIRO
R ABILIO SOARES;353;046384;ELEVADOR PASSAGEIRO
R ABILIO SOARES;353;046385;ELEVADOR PASSAGEIRO
R ABILIO SOARES;356;017593;ELEVADOR PASSAGEIRO
R ABILIO SOARES;356;017594;ELEVADOR PASSAGEIRO
R ABILIO SOARES;356;017595;ELEVADOR PASSAGEIRO
R ABILIO SOARES;384;008892;ELEVADOR PASSAGEIRO
R ABILIO SOARES;384;008893;ELEVADOR PASSAGEIRO
R ABILIO SOARES;386;070975;ELEVADOR PASSAGEIRO
R ABILIO SOARES;386;070976;ELEVADOR PASSAGEIRO
R ABILIO SOARES;386;071117;MONTA CARGA
R ABILIO SOARES;409;048258;ELEVADOR PASSAGEIRO
R ABILIO SOARES;409;048259;ELEVADOR PASSAGEIRO
R ABILIO SOARES;409;048260;ELEVADOR PASSAGEIRO
R ABILIO SOARES;438;013500;ELEVADOR PASSAGEIRO
R ABILIO SOARES;438;013501;ELEVADOR PASSAGEIRO
R ABILIO SOARES;452;115782;ELEVADOR HIDRAULICOUNIFAMIL
R ABILIO SOARES;509;074423;ELEVADOR PASSAGEIRO
R ABILIO SOARES;509;074424;ELEVADOR PASSAGEIRO
R ABILIO SOARES;509;074425;ELEVADOR PASSAGEIRO
R ABILIO SOARES;509;074426;"ELEVADOR DE PASSAGEIRO-""COMP"
R ABILIO SOARES;537;015036;ELEVADOR PASSAGEIRO
R ABILIO SOARES;537;015038;ELEVADOR PASSAGEIRO
R ABILIO SOARES;537;056032;ELEVADOR PASSAGEIRO
R ABILIO SOARES;556;005562;ELEVADOR PASSAGEIRO
R ABILIO SOARES;556;005563;ELEVADOR PASSAGEIRO
R ABILIO SOARES;569;064519;ELEVADOR PASSAGEIRO
R ABILIO SOARES;569;064520;ELEVADOR PASSAGEIRO
R ABILIO SOARES;569;064521;ELEVADOR PASSAGEIRO
R ABILIO SOARES;593;030472;ELEVADOR PASSAGEIRO
R ABILIO SOARES;593;030473;ELEVADOR PASSAGEIRO
R ABILIO SOARES;625;013254;ELEVADOR PASSAGEIRO
R ABILIO SOARES;625;013255;ELEVADOR PASSAGEIRO
R ABILIO SOARES;625;013256;ELEVADOR PASSAGEIRO
R ABILIO SOARES;625;024456;ELEVADOR PASSAGEIRO
R ABILIO SOARES;666;075682;ELEVADOR PASSAGEIRO
R ABILIO SOARES;666;075683;ELEVADOR PASSAGEIRO
R ABILIO SOARES;666;075684;ELEVADOR PASSAGEIRO
R ABILIO SOARES;666;075685;ELEVADOR PASSAGEIRO
R ABILIO SOARES;675;015665;ELEVADOR PASSAGEIRO
R ABILIO SOARES;675;015666;ELEVADOR PASSAGEIRO
R ABILIO SOARES;675;015667;ELEVADOR PASSAGEIRO
R ABILIO SOARES;675;015668;ELEVADOR PASSAGEIRO
R ABILIO SOARES;684;015522;ELEVADOR PASSAGEIRO
R ABILIO SOARES;684;015523;ELEVADOR PASSAGEIRO
R ABILIO SOARES;689;060369;ELEVADOR PASSAGEIRO
R ABILIO SOARES;689;060370;ELEVADOR PASSAGEIRO
R ABILIO SOARES;760;040713;ELEVADOR PASSAGEIRO
R ABILIO SOARES;760;040714;ELEVADOR PASSAGEIRO
R ABILIO SOARES;760;040715;ELEVADOR PASSAGEIRO
R ABILIO SOARES;779;016979;ELEVADOR PASSAGEIRO
R ABILIO SOARES;779;016980;ELEVADOR PASSAGEIRO
R ABILIO SOARES;821;009487;ELEVADOR PASSAGEIRO
R ABILIO SOARES;821;009488;ELEVADOR PASSAGEIRO
R ABILIO SOARES;821;068561;ELEVADOR PASSAGEIRO
R ABILIO SOARES;821;068562;ELEVADOR PASSAGEIRO
R ABILIO SOARES;867;082466;ELEVADOR PASSAGEIRO
R ABILIO SOARES;867;082467;ELEVADOR PASSAGEIRO
R ABILIO SOARES;867;082468;ELEVADOR PASSAGEIRO
R ABILIO SOARES;913;008799;ELEVADOR PASSAGEIRO
R ABILIO SOARES;913;008800;ELEVADOR PASSAGEIRO
R ABILIO SOARES;913;023606;ELEVADOR PASSAGEIRO
R ABILIO SOARES;950;043644;ELEVADOR PASSAGEIRO
R ABILIO SOARES;950;043645;ELEVADOR PASSAGEIRO
R ABILIO SOARES;951;019397;ELEVADOR PASSAGEIRO
R ABILIO SOARES;951;019398;ELEVADOR PASSAGEIRO
R ABILIO SOARES;989;011581;ELEVADOR PASSAGEIRO
R ABILIO SOARES;989;059096;ELEVADOR PASSAGEIRO
R ABILIO SOARES;989;059097;ELEVADOR PASSAGEIRO
R ABILIO SOARES;989;059098;ELEVADOR PASSAGEIRO
R ABILIO SOARES;1003;018251;ELEVADOR PASSAGEIRO
R ABILIO SOARES;1003;037593;ELEVADOR PASSAGEIRO
R ABILIO SOARES;1130;148261;ELEVADOR S/ CASA DEMAQUINA
R ABILIO SOARES;1130;148266;ELEVADOR S/ CASA DEMAQUINA
R ABILIO SOARES;1212;063542;ELEVADOR PASSAGEIRO
R ABILIO SOARES;1212;063543;ELEVADOR PASSAGEIRO
R ABILIO SOARES;1212;063544;ELEVADOR PASSAGEIRO
R ABILIO SOARES;1212;063545;ELEVADOR PASSAGEIRO
R ABILIO SOARES;1300;023333;ELEVADOR PASSAGEIRO
R ABILIO SOARES;1300;023334;ELEVADOR PASSAGEIRO
R ABILIO SOARES;1363;016104;ELEVADOR PASSAGEIRO
R ABILIO SOARES;1363;016105;ELEVADOR PASSAGEIRO
R ABILIO SOARES;1487;034878;ELEVADOR PASSAGEIRO
R ABILIO SOARES;1589;039829;MONTA CARGA
R ABILIO SOARES;1589;039830;MONTA CARGA
R ABILIO SOARES;1589;039831;MONTA CARGA
R ABILIO SOARES;1589;040962;ELEVADOR PASSAGEIRO
R ABILIO SOARES;1589;040963;ELEVADOR PASSAGEIRO
R ABILIO SOARES;1589;040964;ELEVADOR PASSAGEIRO
R ABILIO SOARES;1589;081204;ELEVADOR RESIDENCIALUNIFAMI
R ABILIO SOARES;1589;081205;PLATAFORMA TRANSP. CADEIRA D
R ABILIO SOARES;1589;139524;ELEVADOR PARA DEFICIENTE FIS
R ABNER RIBEIRO BORGES;154;074125;"ELEVADOR DE PASSAGEIRO-""COMP"
R ABOLICAO;66;006386;ELEVADOR PASSAGEIRO
R ABOLICAO;66;006387;ELEVADOR PASSAGEIRO
R ABOLICAO;97;024131;ELEVADOR PASSAGEIRO
R ABOLICAO;114;042566;ELEVADOR PASSAGEIRO
R ABOLICAO;144;058533;ELEVADOR PASSAGEIRO
R ABOLICAO;144;068402;ELEVADOR PASSAGEIRO
R ABOLICAO;153;011385;MONTA CARGA
R ABOLICAO;153;011386;ELEVADOR PASSAGEIRO
R ABOLICAO;156;039038;ELEVADOR PASSAGEIRO
R ABOLICAO;156;043005;ELEVADOR PASSAGEIRO
R ABOLICAO;168;007354;ELEVADOR PASSAGEIRO
R ABOLICAO;184;003297;ELEVADOR PASSAGEIRO
R ABOLICAO;193;014594;ELEVADOR PASSAGEIRO
R ABOLICAO;193;037369;ELEVADOR PASSAGEIRO
R ABOLICAO;207;004923;ELEVADOR PASSAGEIRO
R ABOLICAO;217;005981;ELEVADOR PASSAGEIRO
R ABOLICAO;270;005363;ELEVADOR PASSAGEIRO
R ABOLICAO;284;005030;ELEVADOR PASSAGEIRO
R ABOLICAO;297;038067;ELEVADOR PASSAGEIRO
R ABOLICAO;343;019614;ELEVADOR PASSAGEIRO
R ABOLICAO;343;019615;ELEVADOR PASSAGEIRO
R ABOLICAO;369;008736;ELEVADOR PASSAGEIRO
R ABOLICAO;415;020674;ELEVADOR PASSAGEIRO
R ABOLICAO;415;020675;ELEVADOR PASSAGEIRO
AV PROF ABRAAO DE MORAIS;100;072236;ELEVADOR PASSAGEIRO
AV PROF ABRAAO DE MORAIS;100;072237;ESCADA ROLANTE
AV PROF ABRAAO DE MORAIS;2177;115390;PLATAFORMA TRANSP. CADEIRA D
AV PROF ABRAAO DE MORAIS;2200;086565;ELEVADOR S/ CASA DEMAQUINA
AV PROF ABRAAO DE MORAIS;2200;086566;ESCADA ROLANTE
AV PROF ABRAAO DE MORAIS;2200;086567;ESCADA ROLANTE
AV PROF ABRAAO DE MORAIS;2250;043481;MONTA CARGA
AV PROF ABRAAO DE MORAIS;2250;152168;ELEVADOR HIDRAULICODE PASSA
R ABRAAO MIGUEL DOCARMO;101;049046;ELEVADOR PASSAGEIRO
R ABRAAO MIGUEL DOCARMO;101;049047;ELEVADOR PASSAGEIRO
R ABRAAO MIGUEL DOCARMO;111;041969;ELEVADOR PASSAGEIRO
R ABRAAO MIGUEL DOCARMO;111;041970;ELEVADOR PASSAGEIRO
AV DR ABRAAO RIBEIRO;497;116820;ELEVADOR PARA DEFICIENTE FIS
AV DR ABRAAO RIBEIRO;497;116821;ELEVADOR PARA DEFICIENTE FIS
AV DR ABRAAO RIBEIRO;497;116823;ELEVADOR DE CARGA
AV DR ABRAAO RIBEIRO;497;116825;ELEVADOR DE CARGA
AV DR ABRAAO RIBEIRO;497;116826;ELEVADOR DE CARGA
AV DR ABRAAO RIBEIRO;497;116829;ELEVADOR PARA DEFICIENTE FIS
AV DR ABRAAO RIBEIRO;497;116830;ELEVADOR PARA DEFICIENTE FIS
AV DR ABRAAO RIBEIRO;497;116831;ELEVADOR PARA DEFICIENTE FIS
AV DR ABRAAO RIBEIRO;497;116832;ELEVADOR PARA DEFICIENTE FIS
AV DR ABRAAO RIBEIRO;497;116833;ELEVADOR DE CARGA
AV DR ABRAAO RIBEIRO;497;116834;ELEVADOR DE CARGA
AV DR ABRAAO RIBEIRO;497;116835;ELEVADOR DE CARGA
AV DR ABRAAO RIBEIRO;497;116836;ELEVADOR DE CARGA
AV DR ABRAAO RIBEIRO;497;116742;ELEVADOR PARA DEFICIENTE FIS
AV DR ABRAAO RIBEIRO;497;116771;ELEVADOR PARA DEFICIENTE FIS
AV DR ABRAAO RIBEIRO;526;083500;"ELEVADOR DE PASSAGEIRO-""COMP"
AV DR ABRAAO RIBEIRO;740;080553;ELEVADOR PASSAGEIRO
AV DR ABRAAO RIBEIRO;4970A;116828;ELEVADOR PARA DEFICIENTE FIS
R ABRAHAM BERTIE LEVI;140;171570;ELEVADOR S/ CASA DEMAQUINA
R ABRAHAO CALUX;72;055488;ELEVADOR PASSAGEIRO
R ABRAHAO CALUX;72;055489;ELEVADOR PASSAGEIRO
R ABRAHAO CALUX;116;030107;ELEVADOR PASSAGEIRO
R ABRAHAO CALUX;116;030108;ELEVADOR PASSAGEIRO
R ABRAHAO CALUX;123;059556;ELEVADOR PASSAGEIRO
R ABRAHAO CALUX;123;059557;ELEVADOR PASSAGEIRO
AV ABRAHAO GONCALVESBRAGA;4;036867;MONTA CARGA
AV ABRAHAO GONCALVESBRAGA;4;066292;MONTA CARGA
AV ABRAHAO GONCALVESBRAGA;412;120426;PLATAFORMA TRANSP. CADEIRA D
AV ABRAHAO GONCALVESBRAGA;412;120429;PLATAFORMA TRANSP. CADEIRA D
AV ABRAHAO GONCALVESBRAGA;412;109281;ELEVADOR HIDRAULICODE PASSA
AV ABRAHAO GONCALVESBRAGA;412;109288;MONTA CARGA
AV ABRAHAO GONCALVESBRAGA;412;110081;ELEVADOR DE CARGA
AV ABRAHAO GONCALVESBRAGA;412;120427;PLATAFORMA TRANSP. CADEIRA D
AV ABRAHAO GONCALVESBRAGA;412;120428;PLATAFORMA TRANSP. CADEIRA D
R ABRAHAO JORGE MIGUEL;46;027994;ELEVADOR PASSAGEIRO
R ABRAHAO JORGE MIGUEL;46;027995;ELEVADOR PASSAGEIRO
R ABRANCHES DE MOURA;51;159131;ELEVADOR PASSAGEIRO
R ABRANCHES DE MOURA;51;159132;ELEVADOR PASSAGEIRO
R ABRANCHES DE MOURA;51;054278;ELEVADOR PASSAGEIRO
R ABRANCHES DE MOURA;51;054279;ELEVADOR PASSAGEIRO
R MARQ DE ABRANTES;90;039623;ELEVADOR PASSAGEIRO
R MARQ DE ABRANTES;90;039624;ELEVADOR PASSAGEIRO
R MARQ DE ABRANTES;229;117989;ELEVADOR PASSAGEIRO
R MARQ DE ABRANTES;325;078271;"ELEVADOR DE PASSAGEIRO-""COMP"
R PDE ABREU E LIMA;107;085506;"ELEVADOR DE PASSAGEIRO-""COMP"
R ABURA;40;055280;ELEVADOR PASSAGEIRO
R ABURA;40;055281;ELEVADOR PASSAGEIRO
R ABURA;40;055282;ELEVADOR PASSAGEIRO
R ABURA;40;055283;ELEVADOR PASSAGEIRO
R ABURA;565;047595;ELEVADOR PASSAGEIRO
R ABURA;565;047596;ELEVADOR PASSAGEIRO
R ABURA;640;116692;PLATAFORMA TRANSP. CADEIRA D
R ABURA;659;042393;ELEVADOR PASSAGEIRO
R ABURA;659;042394;ELEVADOR PASSAGEIRO
R ACACIO CARISTO;21;084270;"ELEVADOR DE PASSAGEIRO-""COMP"
PC ACAPULCO;187;024597;ELEVADOR DE CARGA
R ACARAJE;30;055259;ELEVADOR PASSAGEIRO
R ACARAJE;30;055260;ELEVADOR PASSAGEIRO
R ACARAPEREIRA;50;067757;ELEVADOR PASSAGEIRO
R ACARAPEREIRA;50;067758;ELEVADOR PASSAGEIRO
R ACARAPEREIRA;50;067759;ELEVADOR PASSAGEIRO
R ACARAPEREIRA;50;067760;ELEVADOR PASSAGEIRO
R ACARAPEREIRA;50;067761;ELEVADOR PASSAGEIRO
R ACARAPEREIRA;50;067762;ELEVADOR PASSAGEIRO
R ACARAU;14;007632;ELEVADOR PASSAGEIRO
R ACARAU;14;007633;ELEVADOR PASSAGEIRO
R ACARAU;19;051750;ELEVADOR PASSAGEIRO
R ACARAU;19;051751;ELEVADOR PASSAGEIRO
R ACARAU;19;057101;ELEVADOR PASSAGEIRO
R ACARAU;37;035700;ELEVADOR PASSAGEIRO
R ACARAU;37;035701;ELEVADOR PASSAGEIRO
R ACARAU;40;007143;ELEVADOR PASSAGEIRO
R ACARAU;51;004822;ELEVADOR PASSAGEIRO
R ACARAU;51;004823;ELEVADOR PASSAGEIRO
R ACARIRANA;51;074772;"ELEVADOR DE PASSAGEIRO-""COMP"
R ACEGUA;10;154709;ELEVADOR RESIDENCIALUNIFAMI
R ACHILLES ORLANDOCURTOLO;349;073139;ELEVADOR PASSAGEIRO
R ACHILLES ORLANDOCURTOLO;349;073140;ELEVADOR PASSAGEIRO
R ACHILLES ORLANDOCURTOLO;349;073141;ELEVADOR PASSAGEIRO
R ACHILLES ORLANDOCURTOLO;389;024007;ELEVADOR PASSAGEIRO
R ACHILLES ORLANDOCURTOLO;584;067600;ELEVADOR PASSAGEIRO
R ACHILLES ORLANDOCURTOLO;592;147941;ELEVADOR S/ CASA DEMAQUINA
R ACHILLES ORLANDOCURTOLO;592;059262;ELEVADOR DE CARGA
R ACHILLES ORLANDOCURTOLO;617;050550;ELEVADOR DE CARGA
R ACHILLES ORLANDOCURTOLO;617;050551;ELEVADOR DE CARGA
R ACHILLES ORLANDOCURTOLO;617;050552;ELEVADOR PASSAGEIRO
AV DA ACLIMACAO;68;041030;ELEVADOR PASSAGEIRO
AV DA ACLIMACAO;68;041031;ELEVADOR PASSAGEIRO
AV DA ACLIMACAO;84;049463;ELEVADOR PASSAGEIRO
AV DA ACLIMACAO;84;049464;ELEVADOR PASSAGEIRO
AV DA ACLIMACAO;145;063522;ELEVADOR PASSAGEIRO
AV DA ACLIMACAO;145;063523;ELEVADOR PASSAGEIRO
AV DA ACLIMACAO;193;020351;ELEVADOR PASSAGEIRO
AV DA ACLIMACAO;193;020352;ELEVADOR PASSAGEIRO
AV DA ACLIMACAO;232;077221;ELEVADOR HIDRAULICODE PASSA
AV DA ACLIMACAO;268;001701;ELEVADOR PASSAGEIRO
