﻿"PREFEITURA DO MUNICÍPIO DE SÃO PAULO";"";"";"";"";"";"";"";"";"";"";"";""
"Contratos da Prefeitura do Município de São Paulo";"";"";"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";"";"";"";""
"Nome do Órgão";"Contrato";"Data da Assinatura";"Vigência";"Objetivo";"Modalidade";"Processo Administrativo";"CNPJ/CPF";"Fornecedor e Nome de Fantasia";"Valor(R$)";"Licitação";"Data da Publicação";"Evento"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"";"09/10/2019";"360";"contratação de empresa para a Prestação de Serviços de Manejo Arbóreo, através de 02 (duas) equipes, com Caminhão VUC, Cesto Aéreo Guindaste de 30T e Destocador,";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2019/0000693-4";"65.853.889/0001-03";"SERG PAULISTA CONSTRUÇÕES E SERVIÇOS TÉCNICOS LTDA";"2.682.442,98";"23/SMSUB/COGEL/2018";"15/10/2019";"EXTRATO DE COMPRA"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"07/SUB-FB/2019";"04/10/2019";"30";"OBJETO:  Prestação de Serviços Técnicos de Revitalização da área livre localizada entre a Rua Rosa Alboni esquina com a travessa Nina Grieg na Subprefeitura da Freguesia/Brasilândia, onde será reconstituída uma área em piso intertravado permeável, reconfiguração da escadaria e execução de jardineiras além da demolição do piso de concreto existente, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I do Edital.";"CONVITE";"6037.2019/0001602-6";"10.476.037/0001-44";"BONCOR CONSTRUCOES LTDA";"38.849,07";"07/SUB-FB/2019";"10/10/2019";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"";"01/10/2019";"360";"contratação de empresa para a Prestação de Serviços de Manutenção e Conservação de Galerias e demais Dispositivos de Drenagem, através de 02 (duas) equipes completas, para atendimento à demanda da Subprefeitura da Freguesia do Ó/Brasilândia";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2019/0000660-8";"56.557.747/0001-08";"JARC TRANSPORTES CONSTRUCAO PAISAGISMO E SERVICOS";"2.370.630,00";"2/SMSUB/COGEL/2019";"04/10/2019";"EXTRATO DE COMPRA"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"6037.2019/0001411-2";"25/09/2019";"90";"Prestação de Serviços Técnicos, Melhoria de Bairro em área municipal, com contenção da margem direita de córrego, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - Anexo I do Edital.";"CONVITE";"6037.2019/0001411-2";"57.646.374/0001-04";"MACOR ENGENHARIA CONSTRUÇÕES E COMERCIO LTDA";"172.394,11";"05/SUB-FB/2019";"27/09/2019";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"04/SUB-FB/2019";"18/09/2019";"30";"Prestação de Serviços Técnicos de Projeto Executivo para construção de uma cobertura metálica, sanitários, arquibancada e quadra para vôlei e basquete na área municipal, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I deste Edital.";"CONVITE";"6037.2019/0001153-9";"20.550.385/0001-78";"MMF PROJETOS DE ENGENHARIA E ARQUITETURA LTDA - EP";"31.090,30";"02/SUB-FB/2019";"20/09/2019";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"04/PR-FB/2018";"07/09/2019";"270";"Prestação de Serviços de Transporte mediante Locação de Veículos, em caráter não eventual, destinados a usuários definidos, para apoio às suas atividades técnico-administrativas, conforme especificações constantes do Anexo II deste Edital.";"PREGÃO ELETRÔNICO";"6037.2017/0000269-2";"11.246.575/0001-05";"SP LOCSERV LOCAÇÃO DE VEÍCULOS E SERVIÇOS GERAIS E";"54.992,08";"08/PRFB/2018";"19/09/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"31/SUB-FB/2019";"30/08/2019";"450";"Locação de 3 unidades de PABX - Conselhos da Freguesia e da Brasilândia e Unidade de Parques e Jardins.";"PREGÃO ELETRÔNICO";"2015-0.155.183-0";"01.120.555/0001-30";"NCOM LOCADORA DE SISTEMAS LTDA.";"4.261,14";"12/SPFB/2015";"14/09/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"TA. 32/SUB-FB/2019";"30/08/2019";"450";"Locação de 3 unidades de PABX - Conselhos da Freguesia e da Brasilândia e Unidade de Parques e Jardins.";"PREGÃO ELETRÔNICO";"2015-0.155.183-0";"01.120.555/0001-30";"NCOM LOCADORA DE SISTEMAS LTDA";"2.130,42";"12/SPFB/2015";"14/09/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"08/SPFB/2012";"09/08/2019";"270";"REEMBOLSO DE IMPOSTO TERRITORIAL E PREDIAL URBANO -IPTU";"DISPENSA";"2012-0.044.974-2";"033.878.958-87";"Luiz Antonio Siqueira";"21.184,22";"2012-0.044.974-2";"13/09/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"";"05/09/2019";"92";"Fornecimento de Cimento Portland – CP II classe 32 .";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2019/0001568-2";"45.817.467/0001-67";"GUARANI INDUSTRIA, COMÉRCIO E SERVIÇOS LTDA";"26.325,00";"25/SMSUB/COGEL/2019";"11/09/2019";"EXTRATO DE COMPRA"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"02/SUB-FB/2019";"06/09/2019";"60";"Revitalização de praça com implantação de equipamentos de ginástica.";"CONVITE";"6037.2019/0001457-0";"67.593.152/0001-16";"CONSTRUVALE CONSTRUTORA E COMERCIAL LTDA-EPP";"48.784,93";"06/SUB-FB/2019";"11/09/2019";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"03/SUB-FB/2019";"09/09/2019";"60";"Prestação de Serviços Técnicos de revitalização de área municipal na avenida Otaviano Alves de Lima, altura do número 3600, na Região da Subprefeitura Freguesia do Ó / Brasilândia, onde serão executadas melhorias necessárias no local com reforma de quadra e implantação de equipamentos de Academia para terceira idade com instalação de piso novo em concreto e intertravado, além da requalificação da área de convivência com a implantação de mobiliários e paisagismo, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I do Edital.";"CONVITE";"6037.2019/0001098-2";"13.769.871/0001-16";"DBL CONSTRUÇÕES EIRELI - EPP";"115.627,72";"01/SUB-FB/2019";"11/09/2019";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"TA. 29/SUB-FB/2019";"29/08/2019";"180";"Prestação de serviços de limpeza, asseio e conservação predial, com o fornecimento de mão-de-obra, saneantes domissanitários, materiais e equipamentos, no prédio sede da Prefeitura Regional Freguesia/Brasilândia";"PREGÃO ELETRÔNICO";"6037.2016/0000124-4";"59.519.603/0001-47";"Guima-Conseco, Construção, Serviços e Comercio Ltd";"137.226,65";"01/PRFB/2017";"04/09/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"TA. 30/SUB-FB/2019";"29/08/2019";"180";"Prestação de serviços de limpeza, asseio e conservação predial, com o fornecimento de mão-de-obra, saneantes domissanitários, materiais e equipamentos, no prédio sede da Prefeitura Regional Freguesia/Brasilândia";"PREGÃO ELETRÔNICO";"6037.2016/0000124-4";"59.519.603/0001-47";"Guima-Conseco , Construção, Sedrviços, Comercio Lt";"12.430,24";"01/PRFB/2017";"04/09/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"6037.2019/0001275-6";"31/08/2019";"30";"Prestação de Serviços Técnicos Implantação do Parcão na Praça Domingos Regatieri  - Freguesia do Ó, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I do Edital.";"CONVITE";"6037.2019/0001275-6";"67.593.152/0001-16";"CONSTRUVALE CONSTRUTORA E COMERCIAL LTDA-EPP";"37.885,13";"04/SUB-FB/2019";"31/08/2019";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"04/PRFB/2018";"27/07/2019";"30";"Prestação de Serviços de Transporte mediante Locação de Veículos, em caráter não eventual, destinados a usuários definidos, para apoio às suas atividades técnico-administrativas, conforme especificações constantes do Anexo II deste Edital.";"PREGÃO ELETRÔNICO";"6037.2017/0000269-2";"11.246.575/0001-05";"";"0,01";"08/PRFB/2018";"10/08/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"TA. 23/SUB-FB/2019";"15/07/2019";"360";"OBJETO: Contratação de empresa especializada na prestação de serviços de locação de 01 (uma) Central de PABX com DDR, com serviço de instalação, gerenciamento e manutenção preventiva e corretiva, conforme especificações constantes do Anexo I do Edital.";"PREGÃO ELETRÔNICO";"6037.2018/0000304-6";"01.544.859/0001-24";"Wcom Telecomunicações Ltda - Me";"8.706,68";"06/PRFB/2018";"09/08/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"23/SUB-FB/2019";"15/07/2019";"360";"OBJETO: Contratação de empresa especializada na prestação de serviços de locação de 01 (uma) Central de PABX com DDR, com serviço de instalação, gerenciamento e manutenção preventiva e corretiva, conforme especificações constantes do Anexo I do Edital.";"PREGÃO ELETRÔNICO";"6037.2018/0000304-6";"01.544.859/0001-24";"Wcom Telecomunicações Ltda - Me";"8.706,68";"06/PRFB/2018";"06/08/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"01/SPFB/2015";"22/07/2019";"30";"Prestação de Serviços de Conservação de Pavimentos Viários- “TAPA BURACOS”, por tonelada, com aplicação de concreto asfáltico e emulsão da pintura de ligação, com caminhão de caçamba térmica e controle digital.";"COMPRA POR ATA DE REGISTRO DE PREÇO";"2015-0.049.710-6";"69.048.254/0001-86";"TRAJETO CONSTRUÇÕES E SERVIÇOS LTDA";"284.890,42";"35/SMSP/COGEL/2014";"02/08/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"08/SPFB/2014";"19/07/2019";"60";"Contratação de empresa especializada em serviços técnicos de manejo de árvores, através de 02 (duas) equipes/mês pelo período de 12 (doze) meses";"COMPRA POR ATA DE REGISTRO DE PREÇO";"2014-0.157.140-5";"56.557.747/0001-08";"JARC TRANSPORTES, CONSTRUÇÃO, PAISAGISMO E SERVIÇO";"362.593,94";"02/SMSP/CPGEL/2014";"26/07/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"003/SPFB/2016";"16/07/2019";"60";"(TITULO))DESPACHO
 
((TEXTO))SEI Nº 6037.2016/0000023-0 
 
 CONTRATAÇÃO DE EQUIPES PARA A PRESTAÇÃO DE SERVIÇOS DE CONSERVAÇÃO DE GALERIAS E DEMAIS DISPOSITIVOS DE DRENAGEM SUPERFICIAL JUNTO A CÓRREGOS E CANAIS";"PREGÃO ELETRÔNICO";"6037.2016/0000023-0";"56.557.747/0001-08";"JARC TRANSPORTES, CONSTRUÇÃO, PAISAGISMO E SERVIÇO";"438.216,78";"6037.2016/0000023-0";"26/07/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"09/SUB-FB/2019";"24/07/2019";"360";"Prestação de Serviço de APLICAÇÃO DE CONCRETO USINADO COM FORNECIMENTO DE MATERIAL, conforme especificações constantes do Anexo II deste Edital.";"PREGÃO ELETRÔNICO";"6037.2018/0001318-1";"29.347.361/0001-90";"M M DE CASTRO SOUZA LIMA";"120.000,00";"01/SMSUB-FB/2019";"26/07/2019";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"025/SPFB/2015";"10/07/2019";"360";"Contratação de empresa especializada para prestação de serviços de locação de 01 (uma) escavadeira hidráulica tipo KOMATSU PC 160 ou similar, 01 (uma) retroescavadeira modelo CASE 580 H, JCB 214, MF 86, ou similar e 02 (dois) caminhões basculantes trucados, com capacidade mínima de 9 m³ (nove metros cúbicos), potência mínima de 142 CV";"PREGÃO ELETRÔNICO";"2015-0.247.247-0";"43.438.001/0001-25";"CONSTRUTORA ANASTACIO LTDA";"781.953,49";"2015-0.247.247-0";"25/07/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"02/PRFB/2018";"12/07/2019";"360";"OBJETO: Constitui objeto do presente a contratação de empresa para prestação de serviços de ((NG)) locação de sistema de alarmes (A1), monitoramento remoto (A2) e inspeção técnica por monitor externo (A3). ((CL)) Para os Conselhos Tutelares da Freguesia do Ó e Brasilândia, conforme especificações constantes do Anexo I deste Edital.";"PREGÃO ELETRÔNICO";"6037.2018/0000260-9";"61.262.382/0001-16";"MAXITECH SISTEMAS E TECNOLOGIA LTDA";"9.995,55";"07/PRFB/2018";"25/07/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"021/SUB-FB/2019";"27/06/2019";"360";"Prestação de serviços  de manutenção preventiva e corretiva do elevador da marca ERGO, instalado na sede desta Prefeitura Regional, pelo período de 12  meses.";"INEXIGIBILIDADE";"6037.2018/0000508-1";"45.817.467/0001-67";"ERGO 3rx INDUSTRIA E COMERCIO DE ELEVADORES LTDA";"5.024,88";"01";"17/07/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"TA.018/SUB-FB/2019";"19/09/2019";"30";"Prestação de Serviços de Conservação de Pavimentos Viários - TAPA BURACO, por tonelada, com aplicação de concreto asfáltico e emulsão de pintura de ligação, com caminhão e caçamba térmica e controle digital.";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2017/0000390-7";"69.048.254/0001-86";"TRAJETO CONSTRUÇÕES E SERVIÇOS LTDA";"357.345,25";"35/SMSP/COGEL/2014";"12/07/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"12/SUB-FB/2019";"15/06/2019";"60";"Contratação de Empresa especializada na prestação de serviços de locação de conjunto de equipamentos (catracas, cancelas, portinhola para cadeirantes e fechamentos e estações de trabalho) e materiais novos e em linha de fabricação, necessários e suficientes para o funcionamento de um sistema de controle de acesso.";"PREGÃO ELETRÔNICO";"2014-0.040.846-2";"01.553.625/0001-43";"PREVINI COMERCIO E SISTEMAS ELETRONICOS LTDA - EPP";"7.397,46";"002/SPFB/2014";"02/07/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"13/SUB-FB/2019";"27/06/2019";"180";"Aquisição de BRITA CORRIDA E PEDRA BRITADA Nº. 01";"PREGÃO ELETRÔNICO";"6037.2019/0000899-6";"16.907.212/0001-97";"AA PEDRA BRUTA COMÉRCIO DE MATERIAIS PARA CONSTRUÇ";"36.490,00";".05/SUB-FB/2019";"28/06/2019";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"11/SUB-FB/2019";"19/06/2019";"180";"Aquisição de GUIA DE CONCRETO RETA, CHAPÉU E CURVA.";"PREGÃO ELETRÔNICO";"6037.2019/0000812-0";"02.371.799/0001-58";"IND E COM DE ARTEFATOS DE CIMENTO EMERICI EIRELLI";"21.170,00";"04/SUB-FB/2019";"27/06/2019";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"12/SUB-FB/2019";"24/06/2019";"120";"BLOCOS VAZADOS DE CONCRETO";"PREGÃO ELETRÔNICO";"6037.2019/0000698-5";"11.991.514/0001-72";"M.I.G. COMERCIO DE MATERIAIS PARA CONSTRUÇÃO LTDA";"17.500,00";"02/SUB-FB/2019";"27/06/2019";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"10/SUB-FB/2019";"19/06/2019";"180";"Aquisição de LAJES DE CONCRETO ARMADO PARA BOCAS DE LOBO, conforme
especificações constantes do Anexo I deste Edital.";"PREGÃO ELETRÔNICO";"6037.2019/0000709-4";"02.371.799/0001-58";"IND E COM DE ARTEFATOS DE CIMENTO EMERICI EIRELLI";"21.170,00";"03/UB-FB/2019";"27/06/2019";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"02/PRFB/2017";"16/05/2019";"60";"Prestação de serviços de limpeza, asseio e conservação predial, com o fornecimento de mão-de-obra, saneantes domissanitários, materiais e equipamentos, no prédio sede da Prefeitura Regional Freguesia/Brasilândia";"PREGÃO ELETRÔNICO";"6037.2016/0000124-4";"59.519.603/0001-47";"GUIMA CONSECO CONSTRUÇÃO, SERVIÇOS E COMÉRCIO LTDA";"5.637,15";"01/PRFB/2017";"19/06/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"Nº 01/PRFB/2017";"16/05/2019";"60";"Prestação de serviços de limpeza, asseio e conservação predial, com o fornecimento de mão-de-obra, saneantes domissanitários, materiais e equipamentos, no prédio sede da Prefeitura Regional Freguesia/Brasilândia";"PREGÃO ELETRÔNICO";"6037.2016/0000124-4";"59.519.603/0001-47";"GUIMA CONSECO CONSTRUÇÃO, SERVIÇOS E COMÉRCIO LTDA";"62.232,64";"01/PRFB/2017";"19/06/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"08/SPFB/2012";"31/05/2019";"60";"REEMBOLSO DE IMPOSTO TERRITORIAL E PREDIAL URBANO -IPTU";"DISPENSA";"2012-0.044.974-2";"186.692.098-70";"Luiz Antonio Siqueira";"4.931,37";"2012-0.044.974-2";"15/06/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"04/SPFB/2014";"20/05/2019";"180";"Contratação de empresa para prestação de serviços de limpeza mecânica de galerias de águas pluviais, ramais, poços de visita, tubos e conexões, desidratação e transporte dos resíduos para o aterro sanitário, com fornecimento de equipamento combinado (hidrojato de alta pressão / sugador de alta potência), mão de obra capacitada e inspeção com fornecimento de imagem por meio digitalizado, através de circuito interno de televisão nos pontos críticos de obstrução.";"PREGÃO ELETRÔNICO";"2014-0.022.953-3";"54.522.867/0001-36";"JOB ENGENHARIA E SERVIÇOS LTDA";"343.841,50";"010/SPFB/2014";"04/06/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"01/SPFB/2015";"15/05/2019";"30";"Prestação de Serviços de Conservação de Pavimentos Viários- “TAPA BURACOS”, por tonelada, com aplicação de concreto asfáltico e emulsão da pintura de ligação, com caminhão de caçamba térmica e controle digital.";"COMPRA POR ATA DE REGISTRO DE PREÇO";"2015-0.049.710-6";"69.048.254/0001-86";"TRAJETO CONSTRUÇÕES E SERVIÇOS LTDA";"369.667,50";"35/SMSP/COGEL/2014";"04/06/2019";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"06/smsub-fb/2019";"12/04/2019";"60";"Contratação de Empresa especializada na prestação de serviços de locação de conjunto de equipamentos (catracas, cancelas, portinhola para cadeirantes e fechamentos e estações de trabalho) e materiais novos e em linha de fabricação, necessários e suficientes para o funcionamento de um sistema de controle de acesso.";"PREGÃO ELETRÔNICO";"2014-0.040.846-2";"01.553.625/0001-43";"Previni Com.Sistemas Eletrônicos Ltda-EPP";"5.048,99";"002/SPFB/2014";"27/04/2019";"EXTRATO DE ADITAMENTO"
